FID,cod_reg,cod_pro,pro_com,cod_istat,comune,cod_nuts2,cod_nuts3,ads,note,geom
ads_piemonte_comuni_2014_2020.672,1,4,4164,1004204,Pezzolo Valle Uzzone,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((438379.6651644311 4934636.358623837, 439033.91015806847 4934547.859110066, 439169.8471191163 4934521.360335744, 439257.9084500993 4934478.86057701, 439386.59558550746 4934334.360910214, 440109.9664364189 4933045.871749334, 440437.555966887 4932113.879282369, 440470.52643795824 4931958.379886001, 440473.9712159445 4931929.931405809, 440459.4325369227 4931870.380062554, 440400.43220395676 4931781.880535524, 440516.68199728325 4931229.385612704, 440628.35449455027 4930875.136661317, 440573.05662626994 4930831.388090057, 440450.07258876984 4930719.38843454, 440015.1858964838 4930300.392397666, 439795.20292171993 4930081.393652087, 439719.312419085 4929992.394326558, 439647.29788400047 4929920.3951705275, 439557.3142876146 4929844.894938657, 439440.3150984451 4929772.395879356, 438798.4763679727 4929548.397505041, 438579.4775628953 4929477.398017624, 438466.6667409343 4929410.398316342, 438337.60455479816 4929276.400029281, 438278.66812912846 4929145.40093041, 438094.606822926 4928661.40473499, 437756.7192800358 4927689.411481531, 437710.719562998 4927511.412948021, 437686.7195644818 4927408.413739205, 437707.71952912636 4927248.414977781, 437723.7189166787 4927183.415782184, 437725.5522035681 4927177.345729347, 437613.10997008404 4927168.416779946, 437576.48585135274 4927171.417050803, 437512.11154570064 4927176.915897831, 437489.36261570477 4927207.416558645, 436874.80326001847 4928314.407213233, 436836.02264281973 4928407.406189152, 436757.2428239654 4928555.905430209, 436217.43302488426 4928854.403137312, 436208.71469124826 4928858.4029049985, 436011.497895928 4928927.903235809, 435993.8730309348 4928930.901509727, 435875.4667393782 4928942.403001149, 435838.6562234943 4928935.902645129, 435566.5959185552 4928916.401649842, 435220.11288580974 4928897.152639817, 435172.90984844044 4928898.901618323, 435156.9109711948 4928900.402804028, 435122.7547319009 4928911.602411823, 435036.5990881678 4928947.65181906, 435000.31795358536 4929026.900601467, 434992.09931030875 4929650.397090197, 434810.1953072624 4929657.896801385, 434845.3182049432 4929846.895049577, 435014.78668633336 4930526.889234218, 435049.1294112588 4930592.389934966, 435082.03634722985 4930657.888635494, 435146.59702542896 4930808.888582133, 435169.65933724673 4930873.387788729, 435344.09627075226 4931616.881786413, 435350.8771102644 4931666.381605999, 435341.2843731708 4931729.881414911, 435332.22203751886 4931760.879674446, 435317.2840452122 4931802.380052043, 435283.2833935466 4931877.878964365, 435233.4087614094 4931967.37796611, 435202.7524915097 4931998.877918136, 435579.06347596046 4932148.376729465, 435604.343779945 4932159.376548948, 435626.6873055551 4932175.877125539, 435642.0942834277 4932198.376254732, 435673.74992300424 4932300.875870121, 435693.2487625404 4932364.37568404, 435702.99928082543 4932404.874573579, 435715.342472453 4932485.3746553045, 435714.43717687426 4932500.374039568, 435707.21802893654 4932520.3746842295, 435526.6267355204 4932994.370401548, 435501.84400994325 4933678.866124151, 435669.405852231 4934102.362590431, 435823.52896419656 4934132.861281404, 436092.15279614873 4934170.86163367, 436307.6826432385 4934163.36192735, 436551.587372294 4934157.36141406, 436854.5846439954 4934174.361733224, 436929.3953679285 4934185.861256992, 437143.67600933544 4934270.860737607, 437427.1416030538 4934458.359940077, 437459.64104093105 4934535.859748575, 437616.29739276733 4934816.85751035, 437705.2659973436 4934894.857124245, 437737.79614373634 4934919.357140892, 437764.4527369974 4934932.855441293, 437817.4832291194 4934938.856003704, 437872.79520520347 4934935.855735784, 437943.8888614151 4934925.355728159, 438041.2623177669 4934903.856009468, 438124.4801828038 4934881.856592313, 438198.60491728084 4934861.857958271, 438265.44901142205 4934818.35680401, 438321.0722929421 4934766.858209517, 438362.07298770617 4934708.857262739, 438379.6651644311 4934636.358623837)))"
ads_piemonte_comuni_2014_2020.822,1,5,5035,1005039,Cerreto d'Asti,ITC1,ITC17,NON AMMESSA,,"MULTIPOLYGON (((424074.92002327496 4990761.929235185, 424341.04343572963 4990172.43323989, 424372.9183188777 4990054.4345375085, 424499.4183703464 4989523.437273936, 424504.16763869073 4989502.4372335365, 424539.1677054355 4989347.43961153, 424521.1679969971 4989060.940873013, 424493.4178917611 4988622.444881609, 424460.7936128464 4988237.44628535, 424212.42022584175 4988023.947950804, 423723.048343661 4986855.458090072, 423473.9255402724 4986255.461979059, 423453.1774157295 4986159.462701143, 423337.8032956931 4985604.966773266, 423322.30311276467 4985603.96737776, 423211.8041347853 4985659.967432179, 423150.67989714124 4986154.463579072, 423187.67858970136 4986799.957604052, 423136.0527426609 4987985.449729877, 423131.92815929535 4988057.948380989, 423108.4295314453 4988082.448491116, 423067.80363112746 4988114.448241152, 423062.1798682118 4988140.94703972, 423013.55456521467 4988488.445003344, 423013.5545558403 4988535.444148103, 423023.9295224515 4988812.442256607, 423168.8037149827 4990401.930175828, 423254.1779553236 4990487.429446921, 423488.9261491461 4990684.929001583, 423554.2998484737 4990728.428185936, 423682.54867496877 4990769.928597755, 424073.29601701786 4990855.927624944, 424074.92002327496 4990761.929235185)))"
ads_piemonte_comuni_2014_2020.673,1,4,4165,1004204,Pianfei,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((398764.60050839256 4917018.986035366, 399672.7485141495 4916206.493569314, 399527.9376682319 4916069.993388708, 398901.0990782954 4915429.498485843, 398844.0360379986 4915357.999224783, 398604.44459412846 4914961.503333989, 398359.634848938 4914349.006516483, 398340.3858121041 4914295.007229969, 398290.07304165454 4914142.508198799, 398265.38469191553 4913920.51081337, 398269.57284175314 4913614.0135910055, 398292.6659905325 4913512.513484238, 398318.1347008368 4913486.014596525, 398617.4148499942 4913255.016467668, 398658.8517356571 4913233.014949321, 398753.788114417 4913186.515535191, 398804.4757237719 4913182.5157796815, 398834.63229192264 4913178.016422587, 398881.2567758644 4913012.017022398, 398817.537990233 4912555.021650125, 398685.53927785764 4912303.023269873, 398564.0078753765 4912086.025020984, 398307.8543263263 4911822.527197028, 398220.79241058783 4911781.026895764, 398164.07356590347 4911718.526465545, 398117.85673869296 4911661.027299331, 398095.91871960496 4911619.027219358, 398074.8244996419 4911556.029102548, 397467.92330420803 4909663.542129292, 397456.4874047297 4909619.043571728, 397441.36094869336 4909519.544340251, 397468.76716991386 4909396.544402753, 397598.8156645391 4909023.059138207, 397463.9872768436 4909138.047908869, 397368.4876866227 4909246.046244419, 397339.8321876426 4909322.5466426145, 397311.17477660836 4909443.545595278, 397286.2691785298 4909778.542587383, 397287.0514680061 4909795.041159494, 397290.143939337 4909812.541124456, 397295.0201955137 4909835.042351067, 397301.2071433118 4909851.041228516, 397321.2690626724 4910314.037139457, 397295.26968131494 4910987.533104762, 397293.98768648854 4911005.033168597, 396978.8969283148 4911722.527915621, 396856.7100059759 4911969.025270011, 396761.99069768965 4912118.024288365, 396600.49277705036 4912371.5216779765, 395897.0107679706 4913271.214408125, 395350.8779228913 4913870.510511421, 395075.90930276725 4914393.006485055, 395263.4082891374 4914629.503703416, 395391.34571459267 4915305.498199327, 395455.5006912157 4915769.995417584, 395461.4685334321 4915812.495189922, 395467.0000812209 4915846.995524127, 395478.0940768402 4915914.99470031, 395509.780383612 4916091.492041554, 395521.65668834746 4916104.492644091, 395616.312445361 4916148.991225285, 395655.52923766046 4916166.993096559, 395763.24910126877 4916184.4910904765, 396044.02773561125 4916177.493221391, 396408.118354178 4916436.48951411, 396445.4919615893 4916451.491008055, 396872.5826774177 4916404.989584099, 396908.39580449427 4916391.991094484, 397125.01936074934 4916286.990966447, 397166.33125416096 4916241.493030073, 397180.1756619145 4916187.491752169, 397179.2683794837 4916148.491954068, 397167.45569248794 4916067.9938745415, 397148.51795847545 4915994.993535014, 397120.0183156421 4915857.995688778, 397114.70577794005 4915779.4963955805, 397118.2693959693 4915611.496198309, 397126.98765860515 4915500.997256916, 397215.0817206177 4915344.99818958, 397254.48702200834 4915323.998162947, 397274.1107700629 4915325.499356607, 397301.549657497 4915327.999944624, 397391.6097502709 4915371.499131792, 397463.6107821121 4915416.497502463, 397504.89194848423 4915471.498187354, 397530.04732926056 4915563.997377333, 397582.6087599824 4915798.9953705445, 397594.98473501636 4915907.995229315, 397583.1719120537 4915960.493319387, 397606.2649993639 4916087.992637757, 397634.4206654076 4916149.493568843, 397671.38876033004 4916222.491913228, 398191.4475019962 4917130.486319137, 398245.82145998307 4917213.984686984, 398272.9777435772 4917239.484196745, 398305.91538684367 4917248.984731957, 398407.04081259144 4917225.983837056, 398706.8493438361 4917057.486021838, 398764.60050839256 4917018.986035366)))"
ads_piemonte_comuni_2014_2020.674,1,4,4166,1004204,Piasco,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((375198.4005137974 4937919.8189776065, 375428.8049896194 4937794.318617543, 375479.80390476703 4937776.318872524, 376770.7938705657 4937600.321643438, 377006.79125941824 4937609.320550127, 377029.792181893 4937613.3203267595, 377112.79083563684 4937645.320107354, 377150.79113900085 4937662.320388831, 377514.7876227582 4937747.320051883, 377904.7852830059 4937596.322337484, 378730.77850952395 4937107.325360404, 378771.7791042129 4937079.32538873, 378834.77924141975 4937016.325293201, 378846.7783539075 4937002.327304655, 379158.96919656993 4936575.529886067, 378964.7772832031 4936266.33300322, 377990.44105854596 4934996.840562046, 377957.3804200947 4934971.840743906, 377764.50532316696 4934897.3432557015, 377171.79213942407 4934678.343851475, 377139.79238679097 4934672.343287386, 376857.7952564468 4934651.343158372, 376228.2673864531 4934646.343793727, 375069.05696918356 4934976.341277155, 374771.8103491801 4935279.338448234, 374629.8112489077 4935550.3358164495, 374612.81084800756 4935645.335679917, 374582.8119161624 4935833.334523623, 374572.8116668384 4935912.333412556, 374580.81092721777 4936150.331684201, 374585.8121767093 4936187.33060121, 374619.8106417685 4936413.329773845, 374633.81062097714 4936454.328363063, 374649.8115871523 4936488.329006768, 374666.5927521171 4936507.827862277, 374703.24756524875 4936525.82963581, 374774.8717044418 4936561.829182341, 374824.4964150559 4936589.327487061, 374909.9014396262 4936652.827326558, 374953.99659083853 4936685.828487136, 375215.8066361483 4937138.324592444, 375226.80634236697 4937167.324073015, 375249.8050964469 4937380.322642551, 375211.80671464483 4937603.3215154335, 375186.80696397723 4937732.31991542, 375144.8068209505 4937930.318979409, 375139.2117602138 4937941.318693016, 375198.4005137974 4937919.8189776065)))"
ads_piemonte_comuni_2014_2020.675,1,4,4167,1004204,Pietraporzio,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((343689.7756152943 4915888.975773227, 344332.3636718865 4915364.980894583, 344297.61345546704 4915327.48017084, 344265.3024212547 4915287.481067445, 344217.14621837565 4915225.482327974, 343881.8362647443 4914354.4889381835, 343885.49394370866 4914336.9888752755, 343900.1186357391 4914324.987674257, 344137.8978583367 4914182.990871906, 344167.77173343813 4914168.990792611, 344320.80128106347 4914097.991405364, 344400.05208147346 4914067.990470234, 344476.26991820283 4914006.491577928, 344514.0511465707 4913957.491573065, 344565.0194056827 4913828.9928896595, 344643.0190217688 4913539.9956612, 344649.42518581427 4913506.994519585, 344645.8616323819 4913460.494978522, 344560.73749493784 4912716.001514717, 344472.7400599792 4912020.506071225, 344653.08180012804 4911206.512357747, 344905.987395619 4911084.0143111, 344934.2986837545 4911067.014054506, 344977.79786451755 4911025.515794134, 345022.29853875807 4910981.015157456, 345064.79833254055 4910926.516197525, 345090.0786528722 4910888.016206476, 345095.1413237527 4910863.516198595, 345102.2028229104 4910732.017121592, 345104.23449486867 4910517.519486509, 345099.17201533966 4910318.520928408, 345081.9853054407 4910178.520807682, 345069.86132390966 4910118.021272182, 345048.6114088542 4910067.522055378, 345015.23549083265 4910009.02339571, 344977.79829849687 4909964.522725768, 344920.1434655646 4909912.522405788, 344855.3944840213 4909869.023216938, 344797.73754130653 4909841.023110702, 344754.2383831844 4909827.5247976985, 344695.5820428833 4909812.52329017, 344632.86463562783 4909793.524111998, 344574.17759700806 4909775.024631581, 344544.86482982116 4909760.025236002, 344530.6784456724 4909745.023746624, 344524.614402615 4909720.523734274, 344574.83318328904 4909308.527752296, 344583.2094322516 4909275.027815731, 344598.77002667484 4909239.028301508, 344638.80195336125 4909150.528804781, 345053.6748054129 4908268.5359211, 345008.2054794843 4908214.037025723, 344948.29996832844 4908152.036382707, 344854.4572293884 4908066.53710831, 344830.0186248184 4908051.037918687, 344798.8954729946 4908033.038145751, 343286.46970793244 4907227.542880786, 342600.38083438354 4906946.544879925, 342567.1931964429 4906934.045963268, 342386.8826186401 4906870.046385681, 342353.7256788107 4906861.545237968, 342326.7578875402 4906861.545226782, 342281.1656352143 4906874.046110762, 342248.0087822635 4906897.044918355, 342208.63417326484 4906930.046145667, 341814.79255344503 4906853.545576214, 341769.20031238324 4906839.045769872, 341713.2309595845 4906805.546906785, 341665.5436485461 4906758.045955912, 341630.3265384874 4906716.547663601, 341588.85698457225 4906656.547812415, 341487.2954401892 4906490.548459648, 341472.7957827811 4906418.049816831, 341462.4207399277 4906234.550438143, 341468.64053678757 4906127.051675959, 341418.89097492234 4906000.551838093, 341350.2343691157 4905851.053071078, 340701.4598404999 4905261.05718464, 340419.7434125341 4905046.559433553, 340378.1488443641 4905023.558494858, 340067.9870810944 4904941.5289020175, 340007.0889252494 4905006.560070914, 339610.18536690343 4905318.555978712, 338995.4090595526 4905713.554549146, 338929.50285580044 4905746.553664795, 338909.4100071143 4905756.553978569, 338819.4114107407 4905740.552964744, 338721.4112916632 4905688.552627238, 338635.4123848023 4905624.553088052, 338339.50736134604 4905424.555016474, 338302.50855552853 4905406.5552406125, 338197.477661768 4905423.055767675, 338104.50935962633 4905474.5544278715, 338026.5098233691 4905568.554764154, 337125.76700255775 4906719.543936817, 336996.79920560634 4906940.54396493, 336966.8002994561 4907029.543160807, 337137.79844412766 4907801.536938901, 337191.79759109294 4907883.536225325, 337260.79622633586 4907955.535195826, 337342.79545029224 4908052.533877786, 337349.7646871441 4908074.033613839, 337372.79627826787 4908145.534968551, 337388.7951145762 4908238.533853364, 337390.7959523069 4908347.531708009, 337357.79675905604 4908460.5312166475, 337296.7953866739 4908563.530490973, 336822.9243457787 4909274.524869288, 336758.9248001876 4909368.523212322, 336755.6439096164 4909405.524123766, 336757.61197328696 4909454.524144347, 336764.487097938 4909506.02274765, 336769.39404707175 4909536.023716941, 336795.08180042 4909647.52216273, 337117.6717936604 4910374.5156602925, 337146.2657552215 4910415.01655833, 337301.7649896721 4910563.014276741, 337354.7319620178 4910605.514069698, 337709.91790761217 4910860.01304721, 338327.6306800124 4911219.510321816, 338613.41051295574 4911357.010076728, 338636.34793250996 4911364.509828295, 338724.7225366049 4911395.00842923, 338751.06572771736 4911407.509343444, 338817.627194438 4911452.007926543, 339328.56018557993 4911831.006003558, 339372.46693044563 4911868.5067313, 339424.309601722 4911935.004737542, 340131.7095336965 4912889.498735298, 340170.99189699034 4912968.497739435, 340214.17761793383 4913076.496120443, 340417.5504225127 4913610.493767045, 340420.17599929264 4913617.493813896, 340404.8016748809 4913719.991313141, 340379.95758654433 4913910.490626512, 340402.76998410834 4913972.988951786, 340703.01652926335 4914536.485811532, 340721.2046760535 4914566.986482847, 340749.3296465603 4914596.485666073, 341308.63800232636 4915138.4808010245, 341398.0426771866 4915222.480887636, 341431.8856032481 4915252.979465504, 341535.57297629066 4915316.979012961, 341600.76035900915 4915350.979676735, 341673.7913795387 4915388.980112779, 341723.29119273333 4915400.47954429, 341791.3518631087 4915410.979591246, 341821.2585318928 4915411.978995929, 342001.16375724936 4915378.979926185, 342055.31854514236 4915364.979957081, 342895.40577936906 4915322.480533724, 343100.93521865836 4915744.477950135, 343689.7756152943 4915888.975773227)))"
ads_piemonte_comuni_2014_2020.676,1,4,4168,1004204,Piobesi d'Alba,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((419095.4353267185 4954994.699128358, 419155.34087185224 4954987.199498298, 419399.2763383311 4954867.699663219, 419420.9317758449 4954855.700459508, 419668.74206297554 4954496.203460383, 419683.08616918384 4954422.2037292905, 419687.83744524507 4954363.702977673, 419685.5559716511 4954320.703506047, 419795.39766185166 4954190.206027018, 419905.52184428106 4954086.205245403, 420270.3642115848 4953855.207088078, 420649.07951807405 4953887.70861782, 420718.92187969823 4953916.708110413, 420967.60884409776 4953141.714090284, 420794.7036762643 4953074.71416732, 419930.9601571231 4952619.717469881, 419870.99110972154 4952642.216585214, 419610.08808101004 4952729.216964998, 419573.43126116414 4952726.216680289, 419476.2134062811 4952708.21689767, 419017.74764186586 4952521.217432321, 418984.96759300824 4952515.718567494, 418951.90494471975 4952517.7173452275, 418906.49899003026 4952522.218801204, 418857.31256247254 4952534.717695176, 418836.90651373984 4952555.218033986, 418679.3754734045 4952751.216200882, 418648.40790114744 4952790.715692088, 418394.5335150525 4953362.7114619175, 418355.09748253756 4953518.210863962, 418360.62903290574 4953553.208797408, 418529.25176998926 4954387.203354222, 418533.8146309607 4954407.204002229, 418538.9693881661 4954423.702577152, 418544.1569451212 4954440.203152063, 418646.65652414557 4954627.702339916, 418666.59356573946 4954658.200910913, 418681.2817491384 4954680.200345795, 419027.84154143167 4954996.1983026685, 419070.77961183566 4955007.699723766, 419095.4353267185 4954994.699128358)))"
ads_piemonte_comuni_2014_2020.677,1,4,4169,1004204,Piozzo,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((412409.45952516014 4932510.869433397, 412577.3328432291 4932480.370906788, 412822.45611206855 4932257.871877155, 413227.2341157516 4931766.87595295, 413297.48410138476 4931656.376920506, 413327.2659838011 4931607.376904913, 413377.26544993196 4931386.878615768, 413362.45251839934 4930706.884354396, 413334.233475823 4930528.386124223, 413322.6090799314 4930463.385222763, 413278.3275650287 4930266.387531705, 413241.547867122 4930180.888282651, 413201.7043907243 4930104.387863521, 413163.39270063257 4930036.388579194, 413003.20557146426 4929861.890088466, 412923.2686961825 4929816.390021168, 412848.2694772502 4929795.891762163, 412760.1754565566 4929785.8914191965, 412539.58495963796 4929751.890731017, 412475.1164614153 4929724.392428338, 412415.77202439663 4929694.391446126, 412371.6482700631 4929665.8917558165, 412354.6172048694 4929648.891383029, 411885.74578080524 4928903.898121731, 411841.8390363998 4928825.898613338, 411754.5274104382 4928382.401414876, 411680.06081468845 4927814.907076786, 411424.62397158635 4927417.409685481, 411177.56339246006 4927328.910011213, 410472.4443772988 4927492.908380861, 410263.695368883 4927551.908676528, 409840.2623940578 4927684.407054269, 409653.48211660335 4927742.905558693, 409511.452296734 4927793.906531493, 409273.6096051689 4927880.40510758, 408766.1764078175 4928295.402384466, 408500.7095779332 4928590.799841867, 408588.2391887667 4928658.39934128, 408625.67639351275 4928689.39971107, 408647.1146042204 4928791.397529307, 408646.89550098556 4928811.897771107, 408582.9901322184 4929061.895227301, 408538.6144434136 4929186.394256339, 408531.739287849 4929221.3942847205, 408537.14593896363 4929251.89495075, 408593.0825779247 4929381.393065289, 408687.707599312 4929595.391037394, 408774.76940588496 4929696.891175378, 409239.70261587435 4930187.387603544, 409285.7331530081 4930225.887717598, 409397.2028757972 4930312.88607321, 409474.7948661814 4930369.385855946, 409661.07531236985 4930464.385767523, 409712.57401788095 4930459.384618247, 409936.26096838113 4930589.88426484, 409987.6345648197 4930627.384887811, 410746.5354761406 4931302.378162219, 411144.3440220995 4931724.3757023, 411524.9352006864 4932148.371923034, 411725.90181415493 4932335.371428517, 412156.6809385491 4932629.869558569, 412265.20969309757 4932682.869375134, 412409.45952516014 4932510.869433397)))"
ads_piemonte_comuni_2014_2020.823,1,5,5036,1005039,Cerro Tanaro,ITC1,ITC17,NON AMMESSA,,"MULTIPOLYGON (((450633.22358804126 4970633.084598824, 451022.34477327764 4970359.586528752, 451032.71994871006 4969935.090559426, 451260.2807703287 4969564.5928071635, 451605.21557893156 4969372.095615316, 451881.9617929626 4969270.370224, 451124.21993684885 4968505.1018531425, 450470.7244391722 4968931.098927491, 450151.2265522524 4969009.598088947, 450050.60291438166 4969017.597515063, 449979.4784555082 4969004.596904797, 449914.7294539558 4968948.097126397, 449895.35551054834 4968874.099287059, 449891.4786476476 4968815.098935599, 449587.98179562757 4968464.600663878, 449022.3612116459 4968273.603543486, 448902.61151896877 4968282.102662957, 448808.2383325077 4968300.102413434, 448758.738504155 4968329.101886113, 448703.11321872316 4968384.60225625, 448561.61386963923 4968552.600458646, 448602.2397206014 4968858.09823885, 448710.8626590158 4969140.595203367, 448827.6121662619 4969195.595900305, 448852.8617693153 4969236.594491656, 449031.6117632502 4969617.091619965, 449044.36046028027 4969664.592560221, 449034.98682353337 4969723.590910086, 449015.73575908976 4969802.092110273, 448987.4858653902 4969861.5901538655, 448967.9870085192 4969897.089981201, 448944.86117349786 4969975.089484723, 448934.9858426582 4970018.088956285, 448926.48668257764 4970202.587751579, 449036.4859420162 4970252.587285752, 449985.85369046894 4970669.585737905, 450024.9783916909 4970686.584013677, 450205.9771100642 4970761.083570414, 450286.7270940483 4970791.584148834, 450450.7256433074 4970851.084317366, 450633.22358804126 4970633.084598824)))"
ads_piemonte_comuni_2014_2020.678,1,4,4170,1004204,Pocapaglia,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((413401.653768932 4951195.926951702, 413250.1365080146 4950829.2288250355, 413162.32508494135 4950798.730238714, 413087.2623661971 4950761.229608875, 413111.29351338214 4950626.730244176, 413175.1373946453 4950325.234167347, 413181.88754545973 4950314.983047376, 413345.8226174568 4950213.234063602, 413394.04235478013 4950189.735554439, 413427.135805162 4950176.734961463, 413465.25901387597 4950178.234058571, 413509.32138076815 4950164.234075713, 413749.3513941153 4949963.736465241, 413793.66360278823 4949755.73696831, 413800.31956032204 4949718.738153198, 413801.976458436 4949670.988319318, 413792.50863673375 4949644.238622092, 413770.9454049363 4949628.239739799, 413736.8833705782 4949603.239023654, 413721.07079319726 4949594.738785213, 413696.759181596 4949582.239975492, 413690.3838309379 4949579.239697041, 413224.6066758153 4949625.739035905, 412945.8267958245 4949660.739004725, 412350.6590078407 4949795.737935334, 412276.0498734104 4949812.736188108, 411408.2123513053 4950011.234768613, 411402.36939543614 4950013.235651942, 411392.3076714169 4950016.735722813, 411008.0914095523 4950421.732632453, 410903.02978239546 4950545.7319585765, 410862.12328090786 4950604.230601152, 410840.6235352892 4950645.730878389, 410481.28200545907 4951379.724375331, 410330.0648863625 4951689.721567144, 410274.0658359503 4952020.4700225815, 410185.284564776 4952226.217627232, 409952.5044317751 4952686.215352751, 409913.5046114964 4952761.213569764, 409780.38147326256 4952987.211609401, 409757.72463716124 4953024.712317173, 409721.5695037313 4953063.212314131, 409165.57232090994 4953576.2076587705, 408896.48151806433 4953803.206258794, 408877.38816050056 4953816.204754849, 408390.98560945527 4954060.203573085, 408578.7018832289 4954041.704159252, 408598.8581288944 4954044.704441098, 408714.60812764865 4954124.702856782, 408767.7020912007 4954258.202748434, 408775.9513204729 4954291.201898036, 408834.69976372365 4954749.1988097895, 408889.5116837981 4955851.690294582, 408642.91997470753 4956217.687538862, 408445.10927483713 4956244.18638932, 408406.32856622955 4956260.686953988, 408394.70424973324 4956281.686990734, 408340.8913332257 4956391.686237307, 408338.8597460644 4956402.685952767, 408424.60884872614 4956588.184255704, 408678.2005166267 4956592.683681608, 409232.60419736465 4956582.685589224, 409293.32083656057 4956576.185353217, 409330.94635490165 4956555.685018738, 409834.50488886767 4956264.687060854, 410201.15768823226 4955873.690034914, 410376.31361484644 4955614.192059265, 410653.4366816965 4955280.694173137, 410745.3114056593 4955178.196678063, 410773.9360934067 4955153.194875848, 410816.0610784112 4955127.6954805665, 410866.5909909976 4955138.195512007, 410905.21599323757 4955153.194906286, 410948.52875883627 4955172.196171049, 410994.21520716953 4955187.695363131, 411064.057573681 4955193.695933417, 411105.18316013296 4955194.695335286, 411132.8698548871 4955170.19532899, 411764.6773142175 4954420.201109057, 411820.8024019421 4954353.201234297, 412057.9262648176 4954048.705017316, 412099.51877226937 4953942.205741365, 412648.07775072736 4953243.210313276, 412679.89111286716 4953222.712077322, 413295.66696443775 4952577.715951728, 413630.1335930657 4952227.219909228, 413543.47737751936 4951680.223676307, 413522.04106634314 4951568.223528799, 413401.653768932 4951195.926951702)))"
ads_piemonte_comuni_2014_2020.679,1,4,4171,1004204,Polonghera,ITC1,ITC16,NON AMMESSA,,"MULTIPOLYGON (((389221.9720798456 4962744.633218322, 389742.1253353881 4962719.131862004, 390499.9944100964 4962254.63691985, 390860.46016420587 4961927.13971959, 390900.7728255454 4961689.141446107, 390921.6479044331 4961557.142658773, 390968.72605713643 4961168.395337347, 390970.3982752023 4961060.146063581, 390703.4312139067 4961027.646535806, 390630.9941169048 4960844.147115113, 390710.96182909654 4960422.651453655, 390773.7929186495 4960186.452073793, 390772.61862652696 4959839.154123764, 390561.3076488234 4959785.654572033, 389820.8118263697 4959625.65558187, 389214.2541762413 4959498.657777031, 388576.10419745673 4959610.156041818, 388363.48039912316 4959663.155775704, 388231.19904321234 4959532.656133301, 387688.82955667004 4958889.660583459, 387644.0790130756 4958835.161586443, 387633.48480187904 4958807.161597101, 387651.29826456646 4958472.164559876, 387680.86095327116 4958425.665123534, 387770.67332411255 4958240.666662285, 387762.36053041794 4958093.668482316, 387756.67338394484 4958058.668347918, 387737.32803715824 4958038.16809882, 387688.4222197116 4958002.668255629, 387613.392302097 4957963.668531533, 387530.7684412581 4957928.168678481, 387481.48772067716 4957913.169278612, 387391.70621006825 4957892.16921271, 386870.303484348 4958547.663354606, 386831.8667260428 4959058.160246108, 387405.9244902646 4960655.147927263, 387830.60862577055 4961461.142502904, 387870.2023271755 4961453.141075464, 387915.57748142 4961456.141365792, 387956.3569684037 4961466.641397575, 388055.6698887574 4961551.640978165, 388098.82494675834 4961599.641624609, 388438.3233482748 4962006.038023803, 388575.25965752744 4962178.635647292, 388586.0709480714 4962272.636133643, 388620.6961842177 4962619.632297927, 389034.38079187716 4962790.131117452, 389103.8483512543 4962834.631798198, 389221.9720798456 4962744.633218322)))"
