FID,cod_reg,cod_pro,pro_com,cod_istat,comune,sez2011,sez,cod_nuts2,cod_nuts3,ads,note,geom
ads_lazio_censuarie_2014_2020.22562,12,59,59008,12059008,Formia,590080000338,338,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((890464.6130999997 4578454.040899999, 890495.4617999997 4578455.669, 890521.4056000002 4578380.847999999, 890556.5162000004 4578387.3544, 890556.8888999997 4578400.3100000005, 890583.8015000001 4578403.2324, 890598.3709000004 4578404.3301, 890637.2353999997 4578410.0132, 890645.1632000003 4578407.361, 890682.4589999998 4578415.364499999, 890689.0697999997 4578384.325200001, 890716.6867000004 4578296.8641, 890735.8805 4578303.8047, 890747.2549 4578269.4355, 890765.8076 4578271.9421, 890785.3185999999 4578217.6358, 890820.1629999997 4578227.646299999, 890837.5339000002 4578183.815300001, 890860.7149999999 4578116.573999999, 890834.9145 4578108.5787, 890829.7904000003 4578123.0231, 890765.0107000005 4578067.664100001, 890769.8849 4578040.2642, 890753.3310000002 4578039.7522, 890737.2194999997 4577952.5471, 890710.8558 4577948.0396, 890704.9822000004 4577967.466700001, 890687.2384000001 4577972.4331, 890696.5444999998 4578014.7915, 890587.2766000004 4578054.059699999, 890594.5838000001 4578084.955499999, 890591.4954000004 4578136.415100001, 890560.4071000004 4578140.2305, 890559.5307 4578166.6372, 890530.9653000003 4578165.3531, 890522.415 4578210.988399999, 890421.7301000003 4578197.082699999, 890419.1353000002 4578212.3115, 890415.0762999998 4578259.800000001, 890402.6531999996 4578257.680500001, 890362.7790000001 4578247.7027, 890358.6727999998 4578263.6217, 890324.2176000001 4578259.6732, 890327.6211999999 4578188.255999999, 890267.2896999996 4578180.9958999995, 890261.7171999998 4578219.692600001, 890241.1637000004 4578219.1786, 890142.2768999999 4578207.009500001, 890141.642 4578236.033500001, 890147.7653999999 4578238.978499999, 890141.4762000004 4578318.671599999, 890287.9479 4578338.2973, 890341.9859999996 4578337.346999999, 890409.8970999997 4578345.7334, 890400.1939000003 4578441.368100001, 890464.6130999997 4578454.040899999)))"
ads_lazio_censuarie_2014_2020.22563,12,59,59008,12059008,Formia,590080000093,93,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((886852.4127000002 4578165.670600001, 886832.3915999997 4578135.040899999, 886815.7763 4578104.634500001, 886800.9100000001 4578074.7279, 886788.4172 4578050.8013, 886785.6074000001 4578023.895, 886785.4099000003 4577994.6964, 886753.9374000002 4577985.5035, 886733.6971000005 4577981.0021, 886710.4976000004 4577977.1888, 886710.5160999997 4578025.3245, 886710.3891000003 4578048.2434, 886714.9479999999 4578080.6324000005, 886723.0908000004 4578116.515000001, 886721.8743000003 4578170.321699999, 886755.8728999998 4578180.5635, 886775.2221999997 4578182.929, 886787.2828000002 4578193.795499999, 886812.5426000003 4578192.706, 886838.4885 4578173.9526, 886852.4127000002 4578165.670600001)))"
ads_lazio_censuarie_2014_2020.22564,12,59,59008,12059008,Formia,590080000090,90,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((886721.9379000003 4578182.2798, 886721.8743000003 4578170.321699999, 886723.0908000004 4578116.515000001, 886714.9479999999 4578080.6324000005, 886710.3891000003 4578048.2434, 886710.5160999997 4578025.3245, 886710.4976000004 4577977.1888, 886672.5976999998 4577988.919600001, 886642.9222999997 4577992.8805, 886628.8036000002 4577991.8728, 886621.8794 4578012.8114, 886618.3282000003 4578023.551100001, 886642.5230999999 4578030.9955, 886668.1310999999 4578041.8353, 886694.3903000001 4578055.190300001, 886693.4809999997 4578068.3137, 886691.8590000002 4578103.6394, 886691.3163999999 4578123.379899999, 886697.8247999996 4578132.436000001, 886708.2572999997 4578157.355900001, 886721.9379000003 4578182.2798)))"
ads_lazio_censuarie_2014_2020.22565,12,59,59008,12059008,Formia,590080000187,187,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((890874.6846000003 4578458.3781, 890926.3491000002 4578463.4037999995, 890938.5345000001 4578422.0611000005, 890944.3711999999 4578397.0572999995, 890973.6471999995 4578401.6632, 890981.5196000002 4578384.230699999, 891001.1985999998 4578394.2126, 890997.2604 4578416.132099999, 891029.4321999997 4578428.616599999, 891040.1164999995 4578415.173699999, 891057.1107000001 4578401.2371, 891064.5469000004 4578376.829299999, 891074.7928999998 4578359.398800001, 891079.7304999996 4578345.9519, 891091.7255999995 4578333.5063000005, 891110.4072000002 4578312.0966, 891092.5733000003 4578307.5153, 891044.5707 4578288.9278, 890986.1376 4578268.4439, 890915.3777999999 4578256.5002, 890904.6382999998 4578309.788799999, 890874.6846000003 4578458.3781)))"
ads_lazio_censuarie_2014_2020.22566,12,59,59008,12059008,Formia,590080000123,123,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((887693.9511000002 4578231.442600001, 887711.6231000004 4578141.4377999995, 887661.5642999997 4578129.340500001, 887641.0948000001 4578225.4175, 887693.9511000002 4578231.442600001)))"
ads_lazio_censuarie_2014_2020.22567,12,59,59008,12059008,Formia,590080000165,165,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((889958.2412 4578372.9597, 889961.6409 4578356.9364, 889975.4647000004 4578291.7675, 889977.1317999996 4578286.8749, 889986.5217000004 4578259.3171999995, 889811.3189000003 4578215.6831, 889819.8426000001 4578257.679, 889781.6826 4578254.4658, 889775.8254000004 4578305.6796, 889796.1986999996 4578311.7129999995, 889796.6206 4578345.2446, 889893.1153999995 4578363.8586, 889953.2052999996 4578372.2553, 889958.2412 4578372.9597)))"
ads_lazio_censuarie_2014_2020.23549,12,58,58007,12058007,Anzio,580070000567,567,ITI4,ITI43,NON AMMESSA,,"MULTIPOLYGON (((799804.2392999995 4599583.0735, 799836.8246999998 4599539.189300001, 799733.4588000001 4599463.4407, 799732.2013999997 4599466.0886, 799714.6399999997 4599488.088199999, 799697.3694000002 4599507.7774, 799804.2392999995 4599583.0735)))"
ads_lazio_censuarie_2014_2020.22568,12,59,59008,12059008,Formia,590080000344,344,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((892479.3232000005 4577998.952500001, 892554.0539999995 4577953.264, 892564.7465000004 4577972.7423, 892552.0264999997 4577982.570599999, 892555.9934999999 4577992.884199999, 892544.7889999999 4578000.1382, 892591.9889000002 4578062.3026, 892611.6413000003 4578048.9395, 892618.0658 4578064.4816, 892680.8487999998 4578060.279100001, 892702.2543000001 4578060.232000001, 892719.2033000002 4578058.345799999, 892732.5192999998 4578009.5526, 892733.8668 4577979.050000001, 892697.2427000003 4577978.044399999, 892689.6036999999 4577911.7369, 892684.3587999996 4577821.8837, 892700.5459000003 4577819.9443, 892697.2241000002 4577790.65, 892706.7205999997 4577785.9539, 892751.3728 4577781.3971, 892756.1875999998 4577780.819599999, 892751.9789000005 4577730.113600001, 892728.9001000002 4577614.1139, 892698.4013999999 4577517.615, 892715.6492999997 4577370.1152, 892734.9002 4577223.1172, 892734.5253999997 4577190.118100001, 892733.2739000004 4577072.1195, 892768.8985000001 4576992.119200001, 892871.5228000004 4576888.1205, 892923.2731999997 4576793.1207, 892940.4596999995 4576734.122400001, 892910.6473000003 4576729.121200001, 892901.8859999999 4576727.8577, 892890.6876999997 4576717.2532, 892880.5480000004 4576711.635600001, 892856.8057000004 4576689.630000001, 892839.9714000002 4576679.336999999, 892827.0875000004 4576672.828400001, 892810.6606000001 4576666.774599999, 892784.2416000003 4576653.0101, 892760.2290000003 4576645.029200001, 892729.9557999996 4576626.0813, 892720.7746000001 4576614.6229, 892710.2111 4576607.16, 892693.1556000002 4576610.1931, 892681.6193000004 4576604.4793, 892678.9016000004 4576593.057700001, 892657.1786000002 4576582.4246, 892640.1721999999 4576584.759299999, 892625.0456999997 4576580.2005, 892617.9924999997 4576570.5853, 892626.0902000004 4576554.995999999, 892622.4304 4576547.019099999, 892599.6692000004 4576541.2294, 892589.1917000003 4576540.5045, 892595.8169 4576536.0481, 892599.1919999998 4576527.8562, 892589.7999 4576521.589299999, 892579.9716999996 4576521.6098, 892576.1194000002 4576516.4285, 892563.6922000004 4576513.4629999995, 892560.3662999999 4576520.956599999, 892539.3622000003 4576520.205, 892520.3365000002 4576511.1632, 892510.2235000003 4576495.016799999, 892490.1184 4576471.1559, 892478.7747 4576462.646500001, 892466.4437999995 4576458.282199999, 892447.6820999999 4576455.579, 892430.1228 4576455.7674, 892429.8585999999 4576449.4309, 892397.9203000003 4576444.4113, 892378.8679 4576445.9002, 892362.4411000004 4576439.8485, 892340.3536 4576444.638800001, 892290.7801000001 4576451.038799999, 892282.6393999998 4576446.963199999, 892263.9945999999 4576452.695599999, 892248.602 4576462.1614, 892236.9203000003 4576458.5447, 892218.7792999996 4576467.1196, 892210.4890999999 4576485.5023, 892208.6786000002 4576501.5276999995, 892208.3345999997 4576526.781400001, 892198.0701000001 4576533.0912, 892201.4391000001 4576545.260299999, 892209.8213999998 4576545.8419, 892210.9989999998 4576559.2644, 892207.0423999997 4576575.8408, 892212.2933999998 4576581.1205, 892221.6363000004 4576588.0856, 892205.3711999999 4576610.1302000005, 892191.5904000001 4576629.123199999, 892169.8121999996 4576637.159499999, 892137.6793999998 4576634.9354, 892094.8416999998 4576648.6241, 892088.7796999998 4576651.9132, 892069.3668999998 4576648.462400001, 892059.8765000002 4576643.5923, 892041.4036999997 4576636.696799999, 892031.8948999997 4576621.996300001, 892013.8562000003 4576608.8115, 891999.5756000001 4576602.204700001, 891998.5168000003 4576597.2158, 891983.5379999997 4576590.562000001, 891962.8245999999 4576585.618100001, 891947.4566000002 4576584.555299999, 891935.3406999996 4576587.2259, 891923.2023 4576580.0660999995, 891915.8787000002 4576584.475400001, 891899.2122999998 4576581.9175, 891888.9007000001 4576588.9278, 891872.4962999998 4576592.7063, 891855.9466000004 4576598.581900001, 891847.0809000004 4576604.9901, 891843.7078999998 4576613.182, 891852.9052999998 4576622.2443, 891840.1117000002 4576634.700200001, 891833.7198999999 4576635.6238, 891826.8141000001 4576644.3114, 891813.4448999995 4576644.7907, 891810.7681 4576653.0317, 891814.9071000004 4576660.1239, 891794.0751 4576661.0024999995, 891789.9585999995 4576649.4847, 891783.4583 4576642.011499999, 891780.4211999997 4576645.312899999, 891771.9159000004 4576656.660800001, 891765.2906 4576661.1172, 891744.8887 4576661.8115, 891753.7339000003 4576645.573000001, 891742.0050999997 4576642.6547, 891741.3762999997 4576651.737500001, 891730.5815000003 4576665.7355, 891728.2160999998 4576679.614600001, 891716.5077999998 4576686.5286, 891705.5470000003 4576692.7914, 891694.9241000004 4576694.161499999, 891691.5981999999 4576701.654999999, 891699.7390000001 4576705.7305, 891705.4917000001 4576713.8508, 891715.2708 4576714.5287, 891719.3381000003 4576726.7469, 891723.2128999997 4576741.7586, 891729.3057000004 4576744.9903, 891732.0232999995 4576756.411900001, 891740.2604 4576759.0886, 891764.1583000002 4576798.1230999995, 891729.5944999997 4576832.0766, 891714.5173000004 4576826.819499999, 891702.2130000005 4576811.9245, 891686.6094000004 4576793.9924, 891673.2688999996 4576783.9409, 891665.8530000001 4576769.386, 891654.4150999999 4576762.2753, 891641.5516999997 4576765.597200001, 891630.0379999997 4576769.7157000005, 891614.8849999998 4576775.6877, 891591.8471999997 4576778.1227, 891506.7145999996 4576766.795499999, 891501.4718000004 4576764.1228, 891472.6321 4576762.3288, 891472.6116000004 4576752.498500001, 891457.7494000001 4576754.2782000005, 891454.3273 4576763.168500001, 891425.4937000005 4576763.9816, 891416.6771 4576769.689300001, 891398.1286000004 4576774.0229, 891385.2446999997 4576767.5144, 891334.3482999997 4576784.623299999, 891314.6569999997 4576813.8849, 891294.2570000002 4576814.5792, 891262.0012999997 4576824.282500001, 891231.3594000004 4576841.119000001, 891214.4227 4576852.5857, 891197.2647000002 4576877.376499999, 891193.7666999996 4576897.495999999, 891178.0137 4576902.022, 891165.9387999997 4576924.3572, 891102.7033000002 4576955.7897, 891083.9765999997 4576978.120999999, 891092.3590000002 4576993.6918, 891089.1518000001 4577009.616900001, 891077.8776000002 4577010.241599999, 891061.5429999996 4577023.154100001, 891044.4834000003 4577046.5482, 891030.0389 4577075.6214000005, 891019.0146000003 4577079.8914, 891018.3859999999 4577088.976299999, 891010.3905999996 4577082.8057, 891001.8854 4577094.1536, 891014.0217000004 4577101.3113, 890985.3520999998 4577155.119999999, 890969.1649000002 4577215.1197, 890944.8534000004 4577289.619200001, 890895.3415000001 4577393.282, 890922.8644000003 4577422.578299999, 890962.7200999996 4577442.044299999, 890977.8179000001 4577422.4759, 890991.1152999997 4577399.9133, 891009.1436999999 4577366.3509, 891022.6377999997 4577358.3904, 891040.6294 4577357.409399999, 891052.9376999997 4577355.426899999, 891084.4234999996 4577366.4164, 891104.1003999999 4577384.8686999995, 891117.3426999999 4577412.7806, 891123.5891000004 4577432.2179000005, 891127.2735000001 4577444.675799999, 891139.2685000002 4577443.6907, 891157.5119000003 4577424.773499999, 891169.5703999996 4577408.340500001, 891191.8114999998 4577410.353599999, 891228.1693000002 4577423.8375, 891270.5871000001 4577441.8105999995, 891313.3183000004 4577459.783600001, 891339.8662999999 4577480.7324, 891327.7463999996 4577505.6338, 891345.9878000002 4577515.116, 891369.5948000001 4577502.1665, 891401.2177999998 4577504.822699999, 891415.4697000002 4577515.1691, 891420.1862000003 4577528.130799999, 891421.3882999998 4577533.420700001, 891426.1826999998 4577549.605900001, 891434.6101000002 4577566.8356, 891450.8383999998 4577597.633099999, 891478.7340000002 4577637.2984, 891504.6615000004 4577625.860400001, 891514.1558999997 4577642.8094999995, 891558.1382999998 4577623.914799999, 891537.0257000001 4577581.5461, 891518.2845999999 4577553.1303, 891510.4142000005 4577553.6219, 891463.4375 4577495.2872, 891460.3777999999 4577487.8101, 891413.8968000002 4577422.397600001, 891349.6882999996 4577298.8818, 891416.1616000002 4577260.576199999, 891448.2698999997 4577309.9285, 891457.8278999999 4577320.399800001, 891511.4562999997 4577289.692399999, 891525.4255999997 4577311.6241, 891470.3841000004 4577342.333699999, 891509.9162999997 4577417.195499999, 891526.8510999996 4577462.122099999, 891564.8882999998 4577504.861400001, 891587.7315999996 4577537.8728, 891698.0195000004 4577543.318299999, 891707.7679000003 4577530.373, 891721.3849999998 4577534.3707, 891718.1984000001 4577560.7752, 891729.0055999998 4577569.751599999, 891733.8777000001 4577578.2261, 891760.6571000004 4577572.194800001, 891748.4982000003 4577535.8881, 891782.9083000002 4577500.8144000005, 891777.7002999997 4577457.612199999, 891757.4396000002 4577431.764599999, 891732.0138999997 4577421.776699999, 891695.6560000004 4577411.2829, 891666.9208000004 4577390.332, 891671.9813999999 4577380.3727, 891615.0718999999 4577293.218800001, 891647.9091999996 4577266.3247, 891619.4524999997 4577229.8584, 891665.1223999998 4577191.0348000005, 891659.6891000001 4577173.592, 891677.8608999997 4577162.6620000005, 891690.0176999997 4577184.468900001, 891678.5531000001 4577203.005100001, 891717.4688999997 4577269.802100001, 891735.7061999999 4577261.4648, 891741.7662000004 4577279.202299999, 891724.1514999997 4577294.222200001, 891733.7708999999 4577315.6544, 891759.5713999998 4577326.637700001, 891787.9645999996 4577322.506899999, 891800.4143000003 4577316.3301, 891808.6759000001 4577312.23, 891826.8353000004 4577300.587200001, 891844.4050000003 4577310.0079, 891869.9637000002 4577295.3423, 891909.5738000004 4577278.935900001, 891930.0023999996 4577277.4572, 891942.6015999997 4577317.298599999, 891955.7906 4577348.997199999, 891959.7063999996 4577379.385299999, 891962.3892999999 4577388.9410999995, 891966.5877 4577395.924699999, 891973.0407999996 4577389.678400001, 891977.6733999997 4577400.0371, 892000.7950999998 4577384.9066, 892020.3696999997 4577401.6548999995, 891977.6876999997 4577428.817299999, 891990.2111999998 4577460.468900001, 891993.7910000002 4577466.7399, 892036.4259000001 4577440.245100001, 892069.8080000002 4577421.8091, 892089.2905000001 4577439.888599999, 892097.7855000002 4577433.116, 892130.8521999996 4577467.528100001, 892151.0269999998 4577475.6175999995, 892164.1566000003 4577479.2037, 892176.4607999995 4577475.3719, 892177.3578000003 4577472.0868999995, 892200.3792000003 4577477.6963, 892205.0179000003 4577468.6483, 892220.3287000004 4577469.7092, 892231.1440000003 4577458.4103999995, 892251.0217000004 4577461.126, 892268.9682 4577472.406300001, 892276.6830000002 4577482.568399999, 892290.4228999997 4577500.6622, 892292.6244999999 4577507.5067, 892276.5499 4577527.1406, 892271.8908000002 4577526.8191, 892236.5056999996 4577564.524499999, 892240.0855999999 4577570.795499999, 892235.5369999995 4577578.5123, 892225.2561999997 4577572.4462, 892214.6046000002 4577571.708900001, 892205.2126000002 4577581.7665, 892188.0115999999 4577608.0155, 892200.2912999997 4577614.218800001, 892198.3150000004 4577623.451199999, 892188.7386999996 4577636.1733, 892188.0915000001 4577645.4977, 892177.1655000001 4577648.758199999, 892177.9888000004 4577656.175899999, 892187.7905000001 4577659.5326000005, 892179.1766999997 4577677.6756, 892221.6804999998 4577701.364600001, 892228.5411999999 4577708.532500001, 892251.7796999998 4577682.0316, 892259.4453999996 4577687.2478, 892284.0702999998 4577708.360400001, 892302.3914999999 4577694.905099999, 892310.6305 4577701.4997000005, 892297.1528000003 4577712.6121, 892321.2944999998 4577731.0152, 892330.4365999997 4577714.918, 892348.7967999997 4577720.2039, 892352.9561999999 4577708.4464, 892370.1715000002 4577710.9756000005, 892387.6368000004 4577719.546399999, 892393.4243000001 4577713.255000001, 892399.9430999998 4577715.7146000005, 892406.2037000004 4577731.5414, 892405.6508 4577739.5326000005, 892408.2866000002 4577749.7541000005, 892388.9762000004 4577767.8255, 892418.2807999998 4577798.633300001, 892426.8413000004 4577800.5646, 892436.2478 4577819.2851, 892414.7808999997 4577829.8466, 892425.3136 4577841.952199999, 892429.5385999996 4577838.898600001, 892435.6886999998 4577846.687100001, 892470.3097999999 4577829.6745, 892472.8002000004 4577861.3035, 892485.6534000002 4577868.8851, 892484.5269999998 4577875.5001, 892490.8613 4577880.6241999995, 892489.5036000004 4577890.5671, 892489.7268000003 4577906.6459, 892478.5244000005 4577913.901799999, 892475.2865000004 4577912.339199999, 892472.7161999997 4577910.821599999, 892438.0029999996 4577929.1655, 892445.2528999997 4577940.3761, 892438.9861000003 4577943.9581, 892456.0559999999 4577967.8949, 892465.8311000001 4577981.286599999, 892473.1279999996 4577991.831599999, 892479.3232000005 4577998.952500001)))"
ads_lazio_censuarie_2014_2020.22569,12,59,59008,12059008,Formia,590080000014,14,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((885757.8332000002 4577580.5756, 885734.4084000001 4577559.131100001, 885711.6695999997 4577527.8462000005, 885702.8652999997 4577490.8453, 885703.4919999996 4577463.941, 885712.2389000002 4577435.549799999, 885737.6379000004 4577398.4485, 885680.2390999999 4577355.668199999, 885662.3868000004 4577344.6789, 885635.5828 4577360.5589000005, 885569.8672000002 4577392.5791, 885483.9748999998 4577424.832900001, 885409.3382000001 4577440.029100001, 885439.7938000001 4577450.262800001, 885492.0828 4577466.2513, 885566.4861000003 4577487.241, 885623.7107999995 4577505.226299999, 885637.4548000004 4577505.238600001, 885675.3732000003 4577522.709899999, 885679.6207999997 4577540.1504999995, 885708.7328000003 4577559.1086, 885745.9632000001 4577585.0504, 885757.8332000002 4577580.5756)))"
ads_lazio_censuarie_2014_2020.22570,12,59,59008,12059008,Formia,590080000179,179,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((890752.2147000004 4577912.6995, 890827.6070999997 4577897.001700001, 890855.2978999997 4577890.865900001, 890819.3004000001 4577796.624, 890812.0750000002 4577747.834899999, 890801.7695000004 4577713.9449000005, 890708.9672999997 4577729.1021, 890715.9550999999 4577797.687000001, 890729.4287999999 4577857.328199999, 890752.2147000004 4577912.6995)))"
ads_lazio_censuarie_2014_2020.22571,12,59,59008,12059008,Formia,590080000069,69,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((886108.8081999999 4577579.381200001, 886138.1761999996 4577500.585100001, 886085.9710999997 4577471.409600001, 886003.1199000003 4577425.506200001, 885954.1996999998 4577400.3816, 885919.5232999995 4577464.1271, 885948.2586000003 4577480.0952, 885970.3748000003 4577485.5940000005, 886020.6015999997 4577508.0582, 886044.5199999996 4577524.962300001, 886048.8371000001 4577528.011700001, 886079.4483000003 4577549.959899999, 886108.8081999999 4577579.381200001)))"
ads_lazio_censuarie_2014_2020.22572,12,59,59008,12059008,Formia,590080000182,182,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((890985.9753999999 4577880.9616, 891011.4850000003 4577824.734300001, 891031.1025999999 4577794.3587, 891037.6644000001 4577781.5178, 891041.5371000003 4577773.940199999, 891043.9128 4577758.994000001, 891026.1424000002 4577707.6184, 890969.3232000005 4577717.5758, 890944.2721999995 4577715.062899999, 890920.9068 4577718.532199999, 890901.2257000003 4577723.994200001, 890892.4193000002 4577703.5594, 890831.9445000002 4577708.988700001, 890801.7695000004 4577713.9449000005, 890812.0750000002 4577747.834899999, 890819.3004000001 4577796.624, 890855.2978999997 4577890.865900001, 890895.4669000003 4577883.9252, 890967.3674999997 4577878.498, 890985.9753999999 4577880.9616)))"
ads_lazio_censuarie_2014_2020.22574,12,59,59008,12059008,Formia,590080000343,343,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((884910.4496999998 4577385.3464, 884859.9731000001 4577374.1603999995, 884819.8162000002 4577361.979, 884867.5873999996 4577301.1908, 884884.6552999998 4577276.7338, 884866.6268999996 4577278.048599999, 884849.0102000004 4577273.41, 884843.1262999997 4577271.880100001, 884831.0411 4577273.8749, 884819.6952999998 4577277.362600001, 884805.7730999999 4577268.707900001, 884806.4530999996 4577303.2367, 884776.9661999997 4577296.2368, 884776.7818999998 4577241.928400001, 884766.6648000004 4577186.116800001, 884755.3618999999 4577132.297900001, 884790.1590999998 4577129.836200001, 884806.0268999999 4577132.838500001, 884805.8426000001 4577113.9048999995, 884790.5994999995 4577097.949200001, 884783.4150999999 4577084.489800001, 884760.1130999997 4577094.932499999, 884747.7309999997 4577070.692600001, 884712.0592999998 4577055.4044, 884689.4598000003 4577050.0306, 884692.3350999998 4577006.1874, 884696.1157 4576959.4606, 884662.4282999998 4576950.453600001, 884580.2674000002 4576925.693600001, 884554.2704999996 4577003.578400001, 884568.2642000001 4577014.5514, 884543.5247 4577070.959100001, 884528.3389999997 4577086.7633, 884512.4056000002 4577110.6654, 884486.7916000001 4577107.652799999, 884472.4249999998 4577099.6698, 884467.8640999999 4577091.1953, 884481.4216999998 4577071.2765, 884487.5451999996 4577050.8541, 884462.869 4577041.865499999, 884484.5120000001 4576973.4199, 884413.4060000004 4576954.193499999, 884392.9038000004 4576995.9662, 884387.5258 4577057.7436, 884414.5142000001 4577073.7117, 884429.5053000003 4577090.662799999, 884415.8331000004 4577154.080700001, 884582.8359000003 4577202.5009, 884601.9989 4577206.363299999, 884631.5675999997 4577218.5529, 884644.4371999996 4577227.8979, 884643.3311999999 4577243.8803, 884684.4630000005 4577272.087200001, 884702.5834999997 4577266.5801, 884717.9760999996 4577276.099099999, 884735.2242999999 4577283.2097, 884743.3158 4577276.162599999, 884743.3997999998 4577287.156099999, 884737.0981999999 4577317.150900001, 884735.9348999998 4577333.9771, 884767.3838 4577355.5955, 884780.1058999998 4577379.298900001, 884802.3327000001 4577412.113700001, 884829.3537999997 4577412.2939, 884849.7312000003 4577423.0046999995, 884881.1574999997 4577432.787900001, 884886.5477999998 4577422.148700001, 884910.4496999998 4577385.3464)))"
ads_lazio_censuarie_2014_2020.22575,12,59,59008,12059008,Formia,590080000108,108,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((887247.1046000002 4578764.1765, 887253.1051000003 4578729.803200001, 887258.6039000005 4578712.8663, 887260.7911999999 4578701.4099, 887258.1697000004 4578676.993799999, 887244.5526999999 4578638.119100001, 887225.8770000003 4578603.725299999, 887203.3246999998 4578579.2908, 887191.0182999996 4578567.3225, 887144.4145 4578574.259, 887092.3117000004 4578568.236, 887023.6141999997 4578555.640900001, 887024.9659000002 4578578.639699999, 887034.1449999996 4578615.5178, 887050.0107000005 4578655.389900001, 887061.8788000001 4578678.3191, 887079.3071999997 4578698.762, 887098.7977999998 4578715.2217, 887123.8487 4578739.656099999, 887131.9670000002 4578783.509500001, 887201.5000999998 4578773.105699999, 887247.1046000002 4578764.1765)))"
ads_lazio_censuarie_2014_2020.22576,12,59,59008,12059008,Formia,590080000200,200,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((891042.8512000004 4578951.6712, 891041.3008000003 4578974.0495, 891059.9210999999 4578974.0557, 891063.9391999999 4578953.1314, 891029.5065000001 4578921.8342, 891019.9074999997 4578893.543299999, 891022.1213999996 4578861.5744, 891039.3755999999 4578862.768300001, 891082.9198000003 4578864.4988, 891069.5322000002 4578900.1931, 891105.1854999997 4578904.5901, 891109.9490999999 4578891.4277, 891149.2581000002 4578898.6468, 891144.4188000001 4578914.6723, 891138.4263000004 4578934.517200001, 891140.6730000004 4578939.1702, 891164.6015999997 4578945.9673999995, 891172.9533000002 4578945.903999999, 891190.2012999998 4578900.8401999995, 891197.2769999998 4578866.7249, 891237.4441 4578761.1206, 891262.8757999996 4578689.8938, 891290.3064000001 4578615.679, 891266.6931999996 4578610.178099999, 891276.3432 4578585.602299999, 891286.4971000003 4578574.5637, 891267.8092999998 4578573.2695, 891199.8490000004 4578562.290200001, 891118.9578 4578553.568, 891022.4896 4578540.715, 890954.4577000001 4578528.1998, 890951.3940000003 4578563.074899999, 890965.8261000002 4578565.0799, 890995.3744000001 4578573.077299999, 890981.9950000001 4578633.320599999, 890995.0406999998 4578648.3138999995, 890984.3071999997 4578696.629899999, 890976.0436000004 4578736.2338, 890965.1853999998 4578808.2798, 890968.3557000002 4578822.3105, 890970.5756999999 4578832.136700001, 890977.375 4578852.567399999, 890921.9484000001 4578855.016899999, 890917.6722999997 4578901.270500001, 890982.2430999996 4578908.925799999, 890984.2869999995 4578925.770500001, 890993.8674999997 4578945.066500001, 891042.8512000004 4578951.6712)))"
ads_lazio_censuarie_2014_2020.22577,12,59,59008,12059008,Formia,590080000102,102,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((886885.2627999997 4578610.791200001, 886941.8731000004 4578622.9131000005, 886962.7975000003 4578681.225299999, 886974.9789000005 4578691.198999999, 886995.4688999997 4578690.719699999, 887008.0905999998 4578670.801000001, 887007.5930000003 4578635.4242, 886996.7877000002 4578593.5634, 886993.2302999999 4578553.7015, 886977.551 4578531.267899999, 886926.2613000004 4578535.708000001, 886886.9011000004 4578550.1217, 886900.3932999996 4578593.9792, 886885.2627999997 4578610.791200001)))"
ads_lazio_censuarie_2014_2020.22578,12,59,59008,12059008,Formia,590080000302,302,ITI4,ITI44,NON AMMESSA,,"MULTIPOLYGON (((887747.0823999997 4578693.3566, 887783.6901000002 4578701.857799999, 887785.8119000001 4578739.227299999, 887903.4479999999 4578741.3224, 887894.4552999996 4578705.4396, 887892.9582000002 4578691.2225, 887890.8344 4578671.0581, 887886.4927000003 4578638.3763999995, 887885.0181 4578627.2784, 887814.1968 4578601.885600001, 887787.3211000003 4578592.2478, 887744.0921999998 4578569.7896, 887747.5267000003 4578603.175799999, 887749.8982999995 4578616.629000001, 887750.1482999995 4578637.555299999, 887747.0823999997 4578693.3566)))"
