FID,id,codistat,codisolato,codlotto,ind_fond_m,indirizz_1,indirizz_2,foglio,note_inqua,sup_lotto,sup_cop,volum_edif,ind_fond,contesto,tipo_edi,cons_tras,cons_fisic,dest_spazi,tipo_acc,tipo_rec,note_criti,img_1,img_2,img_3,img_4,indiri_1,indiri_2,mappale,geom
ppcm_lotti.238,0,092014,016,19,0,VIA MAZZINI,,,ViabilitÃ  principale di impianto,495,246,1385.6,1.79,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in legno,Muro in pietra a vista e blocchi,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE,092014_016_19_A.jpg,092014_016_01_B.jpg,092014_016_19_C.jpg,092014_016_19_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,403,"MULTIPOLYGON (((1486399.0953137581 4387889.472828227, 1486399.184122406 4387889.305040322, 1486399.0665048813 4387889.440417845, 1486399.0953137581 4387889.472828227)), ((1486428.0665176043 4387896.530494497, 1486429.9665946781 4387893.060477421, 1486419.666658331 4387886.480471283, 1486418.7666129922 4387887.460523682, 1486418.7514150706 4387887.446485271, 1486417.6330412114 4387888.778348857, 1486414.8615896474 4387885.818871082, 1486412.8687427812 4387888.432061781, 1486411.512342745 4387887.304837496, 1486405.766670517 4387882.530553128, 1486405.6838448802 4387882.456332637, 1486394.7365172086 4387872.680529525, 1486394.3055140784 4387877.090817766, 1486393.6052907587 4387879.789405902, 1486392.666663466 4387881.940437075, 1486391.3665807524 4387883.960482428, 1486391.4666195242 4387883.880464608, 1486396.2964513362 4387887.44055081, 1486398.9665277514 4387889.420397375, 1486398.866488798 4387889.53044499, 1486399.305524747 4387889.074995719, 1486400.0867316306 4387888.264379017, 1486399.350691284 4387889.113021526, 1486402.7963487895 4387892.010063381, 1486402.1951366917 4387892.967106953, 1486402.2685016699 4387893.049872452, 1486404.6191717344 4387895.699772202, 1486405.0957389167 4387896.236954459, 1486407.638218599 4387893.280133428, 1486410.4666773984 4387896.330433377, 1486410.4712550836 4387896.335011118, 1486411.466444152 4387897.280406453, 1486414.1664847229 4387900.020519786, 1486416.0665177598 4387903.820338331, 1486416.8419227775 4387903.575954187, 1486417.8115452693 4387903.269985719, 1486418.666541609 4387903.000394115, 1486424.6806397936 4387899.535956251, 1486425.5488823797 4387899.035770061, 1486425.7666602035 4387898.910342042, 1486428.0665176043 4387896.530494497)))"
ppcm_lotti.242,0,092014,015,04,0,VICO I MAZZINI,,,ViabilitÃ  secondaria di impianto,427,181,1356,2.87,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,092014_015_04_A.jpg,092014_015_01_B.jpg,092014_015_04_C.jpg,092014_015_04_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,2183,"MULTIPOLYGON (((1486435.6662649026 4387942.590307144, 1486437.7573438054 4387939.199161631, 1486437.897939196 4387938.82643664, 1486439.8531008165 4387934.880620785, 1486440.0663231828 4387934.460305227, 1486441.3663422149 4387931.7603049, 1486441.3676094434 4387931.7977762725, 1486441.3801223587 4387931.772813037, 1486443.2808778135 4387927.980811649, 1486443.1663687623 4387927.990304464, 1486443.065030961 4387927.974052398, 1486442.1063676707 4387927.82030663, 1486436.1863616304 4387926.860318751, 1486434.0088733064 4387926.507221646, 1486430.6937628256 4387925.969614671, 1486430.531219294 4387925.950842413, 1486430.2663719421 4387925.920366618, 1486423.759649159 4387924.509083456, 1486423.16651701 4387924.380217793, 1486423.0416333664 4387924.352931698, 1486423.066308861 4387924.240342039, 1486421.8938800618 4387923.896960918, 1486421.6664081535 4387923.830349317, 1486421.6664094285 4387923.620336662, 1486419.2663769524 4387923.270341124, 1486418.5963268173 4387926.780352548, 1486417.4862887138 4387932.680349918, 1486417.1662778554 4387934.360349177, 1486416.8662705051 4387935.470348859, 1486415.9662483293 4387938.8203478735, 1486416.466238769 4387942.740383669, 1486418.9576557728 4387942.040838676, 1486418.974847183 4387942.036017306, 1486425.7614393684 4387946.537532023, 1486426.8662390935 4387947.270347299, 1486427.3903908879 4387947.632959013, 1486427.3948997995 4387947.636034526, 1486427.9802453953 4387948.040939266, 1486428.3956845852 4387948.310660654, 1486430.634886773 4387949.740234081, 1486431.766222111 4387948.340309993, 1486435.6388437152 4387942.630735393, 1486435.6662649026 4387942.590307144)))"
ppcm_lotti.243,0,092014,015,05,0,VIA VITTORIO EMANUELE III,VIA VITTORIO EMANUELE III,,ViabilitÃ  principale di impianto,212.2,177.2,561,2.64,Presenza di immobili antichi e storici,LOTTO CON CORPO DI FABBRICA CON CORTE CENTRALE INTERCLUSA O PRESSAPOCO,Conservativo,Mediocre,Cortile,Cancello in metallo,Blocchi in calcestruzzo,*LOTTO CON CORPO DI FABBRICA CON CORTE CENTRALE INTERCLUSA O PRESSAPOCO,092014_015_05_A.jpg,092014_015_01_B.jpg,092014_015_05_C.jpg,092014_015_05_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,412,"MULTIPOLYGON (((1486389.314319327 4387948.677747019, 1486388.366136711 4387948.080393182, 1486385.0661211624 4387949.550398294, 1486379.166077259 4387954.83040526, 1486376.3660565186 4387957.320408576, 1486374.3660386014 4387959.610410517, 1486372.466018336 4387962.320411928, 1486373.0660125471 4387963.4704098385, 1486377.066016791 4387964.090401704, 1486379.6472498316 4387964.318592221, 1486382.4220619283 4387964.563895844, 1486383.8998742371 4387964.694539905, 1486383.9660268999 4387964.7003880385, 1486385.0675480184 4387965.265514336, 1486386.166024984 4387965.740382997, 1486388.83732239 4387962.005946377, 1486389.5247630898 4387961.044913834, 1486391.1660774748 4387958.750379145, 1486393.7348822616 4387955.410963813, 1486395.6406151666 4387952.933533948, 1486395.766123038 4387952.770375221, 1486391.366131236 4387949.970385906, 1486389.314319327 4387948.677747019)))"
ppcm_lotti.244,0,092014,015,06,0,VICO I MAZZINI,VICO I MAZZINI,,ViabilitÃ  principale di impianto,179.3,113.3,640.6,3.57,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Blocchi in calcestruzzo,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_015_06_A.jpg,092014_015_01_B.jpg,092014_015_06_C.jpg,092014_015_06_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,416,"MULTIPOLYGON (((1486401.96627665 4387939.120463348, 1486402.0958578677 4387938.885474861, 1486402.066255294 4387938.8904796485, 1486398.1531469668 4387937.546699382, 1486397.779568731 4387937.418453007, 1486396.2825408175 4387936.90438802, 1486394.8591208153 4387936.415596997, 1486391.4663083483 4387935.250523175, 1486390.4662728575 4387938.360371241, 1486389.4008131672 4387940.384385366, 1486388.15981142 4387942.742632518, 1486387.7661846126 4387943.490445342, 1486389.2627872599 4387944.2012816975, 1486389.5815782726 4387944.352653341, 1486391.7662397134 4387945.390525682, 1486391.0662071868 4387946.820537974, 1486397.66609043 4387949.980420702, 1486400.3661501433 4387949.560447141, 1486405.1662336185 4387946.960396226, 1486406.3662696856 4387946.3204392055, 1486407.2854816844 4387945.5510258395, 1486405.3662740535 4387942.850343523, 1486404.6662560648 4387941.880352401, 1486404.2287004536 4387941.433127915, 1486401.96627665 4387939.120463348)))"
ppcm_lotti.245,0,092014,015,09,0,VICO I MAZZINI,,,ViabilitÃ  principale di impianto,162,99,459,2.83,,LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,Conservativo,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON CORPO DI FABBRICA  A C E CORTE ANTERIORE,092014_015_09_A.jpg,092014_015_01_B.jpg,092014_015_09_C.jpg,092014_015_09_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,421,"MULTIPOLYGON (((1486409.0663039219 4387927.400370317, 1486407.3663091457 4387925.980374727, 1486407.1663080743 4387926.090375023, 1486401.0663292054 4387920.600391168, 1486400.8839304338 4387920.437190973, 1486400.6663279138 4387920.680391868, 1486397.1768080553 4387924.769164886, 1486396.1662863637 4387926.030396166, 1486399.440620221 4387928.810603518, 1486400.368647842 4387929.598583401, 1486401.6662690132 4387930.700381834, 1486403.4913147942 4387932.377452081, 1486404.5180119395 4387933.320904159, 1486405.366255767 4387934.100371994, 1486405.300085029 4387934.158004467, 1486406.8135236227 4387935.842686415, 1486407.999383802 4387937.16285447, 1486408.999910309 4387938.276481051, 1486408.86629797 4387938.400320048, 1486410.466197422 4387940.330335017, 1486412.3662422674 4387938.63035492, 1486413.166253234 4387937.090354634, 1486413.5662875355 4387931.580358314, 1486409.166303149 4387927.560369999, 1486409.0314461605 4387927.439149272, 1486409.0663039219 4387927.400370317)))"
ppcm_lotti.246,0,092014,015,11,0,VIA MAZZINI,,,ViabilitÃ  principale di impianto,511.4,131.4,455.2,1.2,Presenza di immobili antichi e storici,LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,Conservativo,Buono,Cortile,Cancello in metallo,Muro in pietra a vista,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,092014_015_11_A.jpg,092014_015_01_B.jpg,092014_015_11_C.jpg,092014_015_11_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,2170,"MULTIPOLYGON (((1486434.0088788257 4387926.507226829, 1486435.1665662723 4387914.060431978, 1486435.6341912341 4387909.628964401, 1486435.79661781 4387908.090365502, 1486436.2666230532 4387903.680260602, 1486435.0466379698 4387902.700439507, 1486433.0872032333 4387901.129844797, 1486431.0417689758 4387899.485578904, 1486430.9665719578 4387899.560408798, 1486428.4964898191 4387901.090387619, 1486425.0664300907 4387902.730408849, 1486417.166486403 4387907.990458502, 1486412.0664079587 4387910.950437921, 1486417.4664215243 4387917.510394514, 1486417.5946596996 4387917.316178183, 1486419.2664311742 4387918.850454626, 1486419.8158766995 4387919.197265499, 1486419.8574421746 4387919.223450269, 1486419.266404401 4387923.2703281585, 1486421.6664666617 4387923.620324124, 1486421.6664653893 4387923.8303496, 1486421.8938857648 4387923.896941441, 1486423.0662664892 4387924.24033806, 1486423.0416682295 4387924.352949656, 1486423.1664870365 4387924.380355652, 1486423.7596968182 4387924.509145574, 1486430.266388418 4387925.920402377, 1486430.5312241875 4387925.950799996, 1486430.6938244372 4387925.969600122, 1486434.0088788257 4387926.507226829)))"
ppcm_lotti.252,0,092014,009,24,0,VIA GARIBALDI,,,ViabilitÃ  principale di impianto,269,119,333,2.798,Presenza di immobili antichi e storici,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Discreto,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_009_24_A.jpg,092014_009_01_B.jpg,092014_009_24_C.jpg,092014_009_24_D.jpg,"Contesto caratterizzato da costruzioni di valore storico/architettonico/paesaggistico, prevalentemente ben conservate, congruenti con il contesto, caratterizzati dallâutilizzo di materiali e modalitÃ  costruttive tradizionali.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,,"MULTIPOLYGON (((1486220.182483476 4388123.087674912, 1486220.5574906291 4388122.757671544, 1486221.3574834336 4388124.207668805, 1486221.9574861417 4388123.957667902, 1486226.157506156 4388122.027661726, 1486227.0574984928 4388123.587658707, 1486232.0575160985 4388122.317650469, 1486234.4575212789 4388122.247646054, 1486235.207171948 4388121.942788333, 1486235.3261487999 4388121.894072002, 1486236.5138147855 4388120.42747818, 1486237.9774226097 4388116.888243439, 1486238.0601720216 4388116.924184368, 1486237.8928883148 4388116.181986287, 1486229.5771586194 4388110.311484223, 1486229.5575839516 4388110.297665453, 1486227.9483870578 4388111.357837991, 1486226.35758087 4388109.757671896, 1486225.5591617427 4388110.088922514, 1486223.3316638067 4388111.262739821, 1486223.5575639883 4388111.627675521, 1486223.7575625675 4388111.927674887, 1486217.754787297 4388114.38023553, 1486216.757531364 4388114.787685507, 1486209.8010804497 4388117.4645973975, 1486209.581728395 4388117.549006263, 1486208.8574972833 4388117.8276976375, 1486208.8574963158 4388117.987697498, 1486209.8874843125 4388120.30769357, 1486211.547464959 4388124.047687236, 1486212.8574495693 4388127.017682237, 1486212.7574473126 4388127.35768213, 1486214.914321279 4388126.145914666, 1486215.437507876 4388125.851979781, 1486218.2574769282 4388124.2676745355, 1486218.4574775037 4388124.237674191, 1486220.182483476 4388123.087674912)), ((1486239.3575175456 4388124.46763501, 1486239.4396769959 4388124.144482974, 1486239.30507261 4388124.273697153, 1486239.3008252904 4388124.258979878, 1486239.0648033689 4388123.440544385, 1486239.0576842877 4388123.427681602, 1486239.3575175456 4388124.46763501)))"
ppcm_lotti.247,0,092014,016,06,0,VICO II VIA VITTORIO EMANUELE III,VIA SAN ROCCO,,ViabilitÃ  secondaria di impianto,1993,443.14,2175,1.09,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,Nuovo non compatibile,Mediocre,Cortile,Cancello in legno,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE CIRCOSTANTE,092014_016_06_A.jpg,092014_016_01_B.jpg,092014_016_06_C.jpg,092014_016_06_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di edifici moderni incongruenti per caratteristiche tipologiche/costruttive,2430,"MULTIPOLYGON (((1486371.875089985 4387897.388392747, 1486375.6830518993 4387894.413717693, 1486375.766436863 4387894.520461045, 1486379.1433673897 4387892.2658723295, 1486379.1742345043 4387892.295561202, 1486379.2083035978 4387892.274117791, 1486384.2664869498 4387889.0904490985, 1486384.466489723 4387888.700449031, 1486384.5728989667 4387888.627350816, 1486385.959682532 4387887.674684714, 1486386.539325187 4387887.276518729, 1486391.3665686666 4387883.960471717, 1486392.6665473022 4387881.940438712, 1486393.6052109424 4387879.789368756, 1486394.1065702576 4387878.640438607, 1486394.1665711673 4387878.510438598, 1486394.305382052 4387877.090763137, 1486394.736607749 4387872.680442228, 1486394.9794830263 4387870.192277795, 1486395.1486090613 4387868.459646184, 1486395.1506337894 4387868.438903603, 1486395.2305400488 4387867.620294485, 1486395.2666418194 4387867.250445616, 1486395.3466452633 4387866.7104458995, 1486395.4666504276 4387865.900446323, 1486395.966677572 4387861.600448844, 1486395.5666938452 4387858.790451901, 1486392.62669497 4387857.63045854, 1486390.4666958451 4387856.770463419, 1486387.896706648 4387854.140470536, 1486383.706724269 4387849.85048215, 1486380.1667391295 4387846.230491967, 1486377.0667497702 4387843.450500248, 1486374.6667602994 4387840.920506979, 1486371.3667699222 4387838.240515574, 1486371.1667706757 4387838.050516117, 1486370.4867709423 4387837.780517659, 1486367.4667722618 4387836.560524524, 1486365.6217047696 4387835.005396249, 1486365.3245361026 4387834.745883033, 1486365.2667785126 4387834.800530241, 1486362.6799919854 4387833.198715982, 1486362.666783046 4387833.190536615, 1486360.6667657068 4387835.380538705, 1486360.6267655098 4387835.4001387665, 1486358.6667557177 4387836.360541782, 1486358.4914197621 4387836.235858593, 1486358.237521137 4387836.356232377, 1486354.2667378518 4387837.840549116, 1486353.9898139331 4387837.8867034605, 1486353.4583284215 4387838.136501264, 1486349.066713029 4387840.20055727, 1486349.0180854648 4387840.104020375, 1486346.545070005 4387841.976040096, 1486344.0050328851 4387840.282659741, 1486341.6947714726 4387839.305003578, 1486341.3666959764 4387840.450572014, 1486341.0746991707 4387843.23897249, 1486340.9666719786 4387844.270569635, 1486345.4641653602 4387845.05312336, 1486345.866676152 4387845.21055935, 1486347.1766752116 4387845.800556319, 1486351.3666721242 4387847.700546632, 1486352.3266679253 4387848.710543936, 1486356.4474083176 4387853.04031474, 1486356.2666486027 4387853.200532605, 1486357.3043850323 4387854.350940032, 1486353.6966081373 4387859.0105328, 1486352.6229229914 4387860.400167001, 1486351.3992640593 4387861.983907181, 1486350.0265718952 4387863.760535994, 1486349.56656745 4387864.340536404, 1486351.7254123092 4387867.264801478, 1486351.6665536426 4387867.310529895, 1486353.0665463202 4387868.980525815, 1486353.4665446363 4387869.390524702, 1486358.678735114 4387876.697457109, 1486358.7665101825 4387876.820508349, 1486358.615528344 4387876.902563483, 1486359.5779139036 4387879.887891674, 1486363.6664243778 4387892.570485961, 1486365.0663954848 4387897.790478987, 1486365.1171578867 4387897.859339561, 1486367.3407243676 4387900.875667867, 1486367.366381156 4387900.910471995, 1486369.5293088004 4387899.22085245, 1486370.7787982007 4387898.24478572, 1486371.875089985 4387897.388392747)), ((1486340.9020689398 4387844.25118887, 1486340.8666719585 4387844.240569852, 1486340.803922695 4387844.811248848, 1486340.7055070852 4387844.833049893, 1486340.5655025158 4387844.864162164, 1486340.4146933716 4387844.897675458, 1486340.2745189369 4387844.928825472, 1486340.1242610172 4387844.962216276, 1486339.9966656507 4387844.990570921, 1486340.7553499 4387845.290049948, 1486340.8066683752 4387844.8105695015, 1486340.9020689398 4387844.25118887)))"
ppcm_lotti.248,0,092014,016,20,0,VIA FUNTANA MAMUCCI,,,ViabilitÃ  secondaria di impianto,93,28,90.93,0.97,,LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Blocchi in calcestruzzo,*LOTTO CON CORPO DI FABBRICA E CORTE ANTERIORE,092014_016_20_A.jpg,092014_016_01_B.jpg,092014_016_20_C.jpg,092014_016_20_D.jpg,Contesto caratterizzato sia da costruzioni di valore storico/architettonico/paesaggistico (congruenti con il contesto)  sia da costruzioni moderne (incongruenti con il contesto).,Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare,449,"MULTIPOLYGON (((1486375.2776841652 4387840.304620585, 1486375.8967703148 4387839.680505602, 1486379.6668010715 4387835.870501386, 1486379.1768026943 4387835.440502689, 1486378.5661588465 4387834.907264267, 1486382.089566139 4387831.600703419, 1486382.366834046 4387831.340499837, 1486385.8668660854 4387827.230496379, 1486388.2669160871 4387819.800497757, 1486387.2069077455 4387820.820498986, 1486382.9185810217 4387824.911180012, 1486382.8668743714 4387824.870504132, 1486379.766848423 4387828.110507526, 1486379.758338794 4387828.102451735, 1486375.6668122583 4387832.70051175, 1486375.5668110845 4387832.8605118105, 1486373.5667925884 4387835.240513754, 1486373.4322742578 4387835.125088333, 1486371.1667706757 4387838.050516117, 1486371.3667699222 4387838.240515574, 1486374.6667602994 4387840.920506979, 1486375.2776841652 4387840.304620585)))"
ppcm_lotti.249,0,092014,012,16,0,VICO V FELICE UDA,,,ViabilitÃ  secondaria di impianto,357,107,447.55,4.18,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Sufficiente,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_012_16_A.jpg,092014_012_01_B.jpg,092014_012_16_C.jpg,092014_012_16_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Edifici moderni o storici comunque incongruente con il contesto,,"MULTIPOLYGON (((1486067.5645436011 4388027.373327738, 1486068.665153515 4388026.440884772, 1486068.8651687498 4388026.490935645, 1486073.4650543672 4388023.760876467, 1486073.4850744253 4388023.728893633, 1486073.565093623 4388023.600901262, 1486073.6024474134 4388023.65827549, 1486081.6652331713 4388018.801065577, 1486083.7492599837 4388017.524445579, 1486086.2819043288 4388015.97322655, 1486086.4651355983 4388015.86104317, 1486086.5651125466 4388015.911032404, 1486088.6951638644 4388014.101017555, 1486088.9310088484 4388013.900820333, 1486093.2652707961 4388010.220975635, 1486093.3652485313 4388010.140957816, 1486094.865103184 4388008.030946352, 1486096.9651902241 4388005.480928748, 1486098.565208265 4388002.870909549, 1486097.7300109663 4387999.2908276785, 1486093.5977286268 4388001.169251949, 1486092.6252976484 4388001.611025888, 1486092.526113561 4388001.661624276, 1486089.4670331131 4388003.066658479, 1486083.165152766 4388005.971026661, 1486079.2016287723 4388008.950666611, 1486078.345236775 4388007.87105357, 1486072.9551065024 4388012.140867533, 1486070.9368805492 4388012.779476798, 1486070.5538778314 4388012.90069232, 1486061.9089419164 4388015.635487814, 1486064.1551042665 4388020.560998622, 1486066.6551128828 4388026.010872744, 1486067.1651243563 4388027.130889635, 1486067.5645436011 4388027.373327738)))"
ppcm_lotti.250,0,092014,012,17,0,VIA TORINO,VICO V FELICE UDA,,ViabilitÃ  principale di impianto,328,161,689.7,4.28,,LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,Nuovo non compatibile,Buono,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON PIU' CORPI DI FABBRICA E CORTE ANTERIORE E POSTERIORE,092014_012_17_A.jpg,092014_012_01_B.jpg,092014_012_17_C.jpg,092014_012_17_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Edifici moderni o storici comunque incongruente con il contesto,,"MULTIPOLYGON (((1486072.9551065024 4388012.140867533, 1486078.345236775 4388007.87105357, 1486079.2016287723 4388008.950666611, 1486083.165152766 4388005.971026661, 1486089.4670331131 4388003.066658479, 1486092.5260681706 4388001.661535003, 1486092.6252976484 4388001.611025888, 1486093.5976716923 4388001.169126689, 1486097.7299932989 4387999.29078881, 1486100.5032581433 4387998.030203335, 1486100.461448291 4387998.042410318, 1486100.165243752 4387997.381020536, 1486098.0652379214 4387996.6009655055, 1486091.068295354 4387996.581330504, 1486091.061520765 4387996.510955756, 1486090.978938819 4387996.511748726, 1486085.5652131166 4387996.5609110845, 1486085.5652133585 4387996.52093239, 1486082.5931811042 4387996.174289951, 1486078.5053473448 4387995.701051727, 1486077.2370776308 4387995.549613294, 1486076.733098303 4387996.152220391, 1486076.081471402 4387996.931648391, 1486076.065296941 4387996.911079101, 1486068.9623006792 4388002.48113631, 1486066.6966883396 4388004.238720264, 1486061.8451466316 4388007.62094944, 1486061.1651397243 4388008.100933795, 1486059.16509709 4388009.64098643, 1486061.6651056441 4388015.101053594, 1486061.9089419164 4388015.635487814, 1486070.5538778314 4388012.90069232, 1486070.9368805492 4388012.779476798, 1486072.9551065024 4388012.140867533)))"
ppcm_lotti.251,0,092014,011,12,0,VIA FELICI UDA,,,ViabilitÃ  principale di impianto,385.5,261,892.75,3.42,,LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE E POSTERIORE,Conservativo con modifiche sostanziali,Discreto,Cortile,Cancello in metallo,Muro in pietra a vista e blocchi,*LOTTO CON CORPO DI FABBRICA  AD L E CORTE ANTERIORE E POSTERIORE,092014_011_12_A.jpg,092014_011_01_B.jpg,092014_011_12_C.jpg,092014_011_12_D.jpg,"Contesto caratterizzato da costruzioni di moderne post 1950, prevaltemente incogruente con il contesto storico e con poche di tracce di edilizia storica.",Contesto di costruzioni/edifici di elevato valore architettonico/storico da preservare e conservare con presenza anche di edifici moderni,,"MULTIPOLYGON (((1486172.9648379795 4388101.260757859, 1486173.0454672868 4388101.174392161, 1486173.1648526085 4388101.410785986, 1486173.1996428673 4388101.470174395, 1486178.9649572202 4388098.070799589, 1486180.564784338 4388096.750779937, 1486180.6557896049 4388096.695786893, 1486183.0648351174 4388095.240760129, 1486184.4642775967 4388094.396760385, 1486186.264912305 4388093.310754642, 1486190.2649940606 4388090.810737171, 1486190.264994424 4388090.750738611, 1486193.6920663787 4388088.6158970995, 1486195.0648971547 4388087.760666541, 1486194.664916662 4388079.410732351, 1486189.6651280047 4388071.080790159, 1486187.6651098449 4388068.580736339, 1486183.9650140323 4388072.210779361, 1486184.0765871117 4388072.383146193, 1486184.0903783413 4388072.869360444, 1486184.2649828931 4388076.160615133, 1486183.814949986 4388078.340641448, 1486183.5649389166 4388079.480673599, 1486182.2649113017 4388082.4807157675, 1486181.8649375057 4388083.100718804, 1486181.9361055212 4388083.1275141165, 1486181.0648629966 4388085.140787051, 1486180.2648578836 4388085.800766358, 1486178.488634514 4388087.403565538, 1486177.889011876 4388087.9445865555, 1486176.064996921 4388089.590599057, 1486176.0649963142 4388089.690820456, 1486169.4692203563 4388093.658009763, 1486169.3648481206 4388093.720815353, 1486168.983249121 4388093.860830026, 1486163.9647196669 4388096.050838597, 1486165.3647500698 4388098.91069703, 1486165.3647489797 4388099.090692708, 1486168.016558334 4388103.917205301, 1486168.0647770707 4388103.890776929, 1486170.1074202664 4388102.794396502, 1486171.2738253176 4388102.168416564, 1486172.9648379795 4388101.260757859)))"
