FID,id,codistat,codisolato,codlotto,codue,descr_cf,img_5,img_6,img_7,img_8,normativa,geom
ppcm_demolizioni.129,0,092014,019,08,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486232.2664754083 4387840.530783827, 1486232.1371707395 4387840.390034489, 1486230.139000116 4387842.078016566, 1486229.7103359264 4387842.653780095, 1486228.5841323014 4387844.166018355, 1486231.9664972583 4387847.69084237, 1486233.0028650372 4387846.448952949, 1486233.797516645 4387845.496823941, 1486235.2826641754 4387843.717362319, 1486235.1664625397 4387843.6207755525, 1486232.2242415566 4387840.583639659, 1486232.2664754083 4387840.530783827)), ((1486227.2664982753 4387835.090798205, 1486224.7332837663 4387832.7137968475, 1486224.6951098086 4387832.763428905, 1486228.2635844075 4387836.175662442, 1486227.2724331992 4387835.097255413, 1486227.2664982753 4387835.090798205)), ((1486223.8596743231 4387833.871600041, 1486223.855285758 4387833.8554060655, 1486223.8513521026 4387833.860479165, 1486223.766497719 4387833.9708231455, 1486223.8596743231 4387833.871600041)))"
ppcm_demolizioni.130,0,092014,011,10,02,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_10_02_D.jpg,092014_011_10_02_E.jpg,092014_011_10_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486153.8652296492 4388020.3507782845, 1486152.5652473131 4388017.000783689, 1486151.7552709193 4388017.671928314, 1486149.025356153 4388019.93392957, 1486148.655233524 4388019.606276018, 1486148.3250117034 4388019.768575096, 1486147.8067832415 4388020.023276619, 1486148.165216217 4388020.69078878, 1486149.64674687 4388024.2303359015, 1486148.2516953396 4388024.695343704, 1486149.7025733232 4388028.959413166, 1486150.065170537 4388028.870777984, 1486156.0651899446 4388027.640767724, 1486156.187095783 4388027.580430767, 1486155.9187594098 4388026.825053688, 1486155.2793305987 4388025.025037314, 1486154.9652089186 4388024.140772868, 1486154.5864855049 4388022.83587583, 1486154.468442384 4388022.429156539, 1486153.8652296492 4388020.3507782845)))"
ppcm_demolizioni.131,0,092014,016,17,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_016_17_03_D.jpg,092014_016_17_03_E.jpg,092014_016_17_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486403.974940646 4387906.6715715835, 1486407.1313728099 4387909.657248622, 1486407.1664077765 4387909.690388287, 1486408.7316847574 4387908.59469914, 1486407.6279674938 4387907.142881031, 1486407.4387588766 4387906.890376552, 1486407.3664248942 4387906.94039012, 1486402.7664451974 4387902.080402904, 1486402.5664429087 4387902.390403038, 1486400.8664313485 4387903.730405224, 1486400.8395498686 4387903.771311899, 1486401.0664305943 4387903.9204046875, 1486403.4930929847 4387906.215790681, 1486403.974940646 4387906.6715715835)))"
ppcm_demolizioni.132,0,092014,018,05,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486330.8440011647 4387831.596904986, 1486331.2746707606 4387831.620898535, 1486332.1667307154 4387831.670597158, 1486332.1829926993 4387831.674472318, 1486333.2693267514 4387829.261758082, 1486333.2667475648 4387829.260597009, 1486332.9887125622 4387829.207917327, 1486330.028196499 4387828.646984153, 1486329.654714185 4387828.57621993, 1486325.755034161 4387827.837342027, 1486325.3667268255 4387830.0506117195, 1486325.266726804 4387830.020611942, 1486325.166718955 4387831.2806110885, 1486330.8440011647 4387831.596904986)))"
ppcm_demolizioni.133,0,092014,018,05,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486322.9663078305 4387823.824400644, 1486325.4572216056 4387823.90169981, 1486325.0667637878 4387823.860617442, 1486325.1667842031 4387820.530620015, 1486325.168661109 4387820.399218358, 1486320.3667757215 4387820.330629533, 1486320.3667728065 4387820.810629128, 1486320.2667548247 4387823.740626886, 1486321.3952301578 4387823.775646244, 1486322.9663078305 4387823.824400644)))"
ppcm_demolizioni.134,0,092014,019,21,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_019_21_02_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486217.381510449 4387883.189640239, 1486217.7855141175 4387882.324393881, 1486215.0064867488 4387880.573371273, 1486213.9662512117 4387879.920766196, 1486214.0813054938 4387879.739733598, 1486213.7662960428 4387880.030935278, 1486212.6662444351 4387879.480931646, 1486210.7662369988 4387881.530942127, 1486211.5500009952 4387881.7779602725, 1486212.268639519 4387882.004591943, 1486213.3422637442 4387882.3431661045, 1486213.3662509143 4387882.350795773, 1486213.3682651198 4387882.3487815885, 1486217.381510449 4387883.189640239)))"
ppcm_demolizioni.136,0,092014,013,14,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,092014_013_14_03_E.jpg,092014_013_14_03_F.jpg,092014_013_14_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486091.6662859535 4387902.730403366, 1486091.0025079176 4387904.324786295, 1486087.3644540606 4387903.134192638, 1486087.8834540495 4387901.580336854, 1486085.0400281479 4387900.715925327, 1486084.3657621837 4387900.61112213, 1486083.4819471058 4387902.4761381205, 1486083.3523655836 4387902.761359379, 1486087.1408120694 4387904.034596927, 1486089.0988485024 4387904.69239564, 1486090.1658807003 4387905.050989631, 1486091.4658753595 4387907.491040647, 1486096.8657648165 4387904.311027638, 1486091.6662859535 4387902.730403366)))"
ppcm_demolizioni.137,0,092014,012,10,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_012_10_05_D.jpg,092014_012_10_05_E.jpg,092014_012_10_05_F.jpg,092014_012_10_05_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486133.551182718 4387957.571172183, 1486135.3655698248 4387957.980868409, 1486135.3706833557 4387958.000300208, 1486136.2655932715 4387954.400869848, 1486136.2683354518 4387954.364950175, 1486133.202153143 4387954.130871722, 1486133.165588272 4387954.200875956, 1486132.2764007046 4387957.283321054, 1486133.2480044886 4387957.502713268, 1486133.551182718 4387957.571172183)))"
ppcm_demolizioni.138,0,092014,012,08,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_012_08_02_D.jpg,092014_012_08_02_E.jpg,092014_012_08_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486114.808244464 4387978.073645361, 1486112.666466637 4387982.627957169, 1486115.4653793664 4387982.900884298, 1486119.3653809393 4387983.930875963, 1486119.5335321308 4387983.96256499, 1486119.5405879284 4387983.917302983, 1486119.5653824266 4387983.7508757375, 1486119.9464983863 4387981.53232015, 1486120.0416610648 4387980.978358331, 1486114.808244464 4387978.073645361)))"
ppcm_demolizioni.139,0,092014,011,10,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_10_03_D.jpg,092014_011_10_03_E.jpg,092014_011_10_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486152.5652473131 4388017.000783689, 1486150.8104213164 4388014.178485135, 1486147.0141886456 4388018.153529988, 1486148.3933106998 4388019.3744070735, 1486148.655233524 4388019.606276018, 1486149.025356153 4388019.93392957, 1486151.7552709193 4388017.671928314, 1486152.5652473131 4388017.000783689)))"
ppcm_demolizioni.135,0,092014,017,06,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486310.0292366266 4387890.434719798, 1486310.8244675198 4387893.863842705, 1486308.415863763 4387894.727217217, 1486309.466279588 4387898.470585509, 1486312.7662919236 4387897.530579934, 1486315.2343100416 4387896.94823791, 1486313.5712784894 4387890.102118823, 1486311.4663331823 4387890.300588475, 1486310.0292366266 4387890.434719798)))"
ppcm_demolizioni.154,0,092014,006,05,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_006_05_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486299.0649398386 4388125.370490864, 1486296.0873392283 4388124.433280651, 1486296.064881937 4388124.450421583, 1486295.1655194876 4388127.021049115, 1486294.8648587572 4388127.880420936, 1486294.8307782745 4388127.963826104, 1486297.4648572963 4388128.97041517, 1486297.6648575107 4388129.0004147785, 1486299.106637366 4388125.396067256, 1486299.0649398386 4388125.370490864)))"
ppcm_demolizioni.140,0,092014,011,05,01,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_011_05_01_D.jpg,092014_011_05_01_E.jpg,092014_011_05_01_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486169.9883176133 4388078.019554885, 1486170.9649179312 4388077.510695944, 1486172.3649244627 4388076.890693851, 1486173.5006981934 4388076.298673224, 1486174.5486395305 4388075.75243512, 1486174.7565682551 4388075.644052532, 1486174.7704903607 4388075.636795653, 1486176.1062609567 4388074.940526907, 1486176.79050272 4388074.583866746, 1486178.74407485 4388073.565569727, 1486180.2917704605 4388072.758835336, 1486180.6122475297 4388072.631009358, 1486179.5251315811 4388070.137278286, 1486175.0385648767 4388072.1503309095, 1486175.0052656217 4388072.086791535, 1486169.8649322612 4388074.780700393, 1486168.8035511049 4388075.411942106, 1486169.9883176133 4388078.019554885)))"
ppcm_demolizioni.141,0,092014,011,12,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_12_06_D.jpg,092014_011_12_06_E.jpg,092014_011_12_06_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486185.6906585514 4388092.538678289, 1486184.389038119 4388090.943736676, 1486179.2648314382 4388094.530665512, 1486179.3648315773 4388094.5406653145, 1486180.6558470884 4388096.695681319, 1486181.8186384956 4388095.993357709, 1486182.7466604856 4388095.432834335, 1486183.0648346888 4388095.240657772, 1486186.264852726 4388093.310653455, 1486185.6906585514 4388092.538678289)))"
ppcm_demolizioni.142,0,092014,011,02,03,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_011_02_03_D.jpg,092014_011_02_03_E.jpg,092014_011_02_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486197.4422046642 4388088.2559075495, 1486195.0649037992 4388087.760641778, 1486192.4320156535 4388089.400705756, 1486191.864885335 4388089.760646045, 1486194.8648762829 4388092.240638267, 1486195.215451088 4388091.794243743, 1486195.5702375085 4388091.342486469, 1486196.7031299842 4388089.899949835, 1486197.851696652 4388088.437454903, 1486197.4422046642 4388088.2559075495)))"
ppcm_demolizioni.143,0,092014,010,36,05,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_010_36_05_D.jpg,092014_010_36_05_E.jpg,092014_010_36_05_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486173.5657085318 4387947.700804381, 1486171.8238920355 4387947.12500853, 1486171.7657229016 4387947.300796541, 1486168.3048842642 4387950.848233037, 1486168.4656762457 4387950.930820835, 1486166.7656441147 4387952.610826927, 1486167.374286099 4387953.1200531805, 1486168.32361409 4387953.914257408, 1486168.3656695394 4387953.9008599715, 1486168.950429961 4387953.2922877595, 1486170.347184611 4387951.838800612, 1486171.312049348 4387950.834745611, 1486171.5982122822 4387950.525087594, 1486171.465687805 4387950.430806014, 1486173.7657041524 4387948.490803308, 1486173.5657085318 4387947.700804381)))"
ppcm_demolizioni.144,0,092014,010,45,02,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_45_02_D.jpg,092014_010_45_02_E.jpg,092014_010_45_02_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486172.8749290765 4387988.280738998, 1486174.4815584493 4387985.046243007, 1486175.03780758 4387983.9312398285, 1486175.0360159792 4387983.930264301, 1486173.3655626085 4387983.02080236, 1486171.276915002 4387986.660849597, 1486171.3654683968 4387986.660774565, 1486171.3376501154 4387986.752532265, 1486172.8749290765 4387988.280738998)))"
ppcm_demolizioni.145,0,092014,010,04,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_04_03_D.jpg,092014_010_04_03_E.jpg,092014_010_04_03_F.jpg,092014_010_04_03_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486284.3698353514 4387984.033327605, 1486285.939524957 4387984.034819555, 1486287.365522045 4387984.03617493, 1486287.365717481 4387983.830556239, 1486287.6657377305 4387980.590558394, 1486287.6657379726 4387980.55055843, 1486284.6657316089 4387980.61056409, 1486284.565737472 4387979.610565124, 1486282.6657337933 4387979.590568759, 1486282.1307170682 4387979.525178982, 1486282.06573132 4387979.800569725, 1486281.8413323313 4387981.382510891, 1486281.465704468 4387984.030567298, 1486281.4409700825 4387984.09333916, 1486282.6996814988 4387984.0317401625, 1486284.3698353514 4387984.033327605)))"
ppcm_demolizioni.146,0,092014,010,44,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_010_44_03_D.jpg,092014_010_44_03_E.jpg,092014_010_44_03_F.jpg,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486274.249272382 4387984.992647267, 1486274.1658423552 4387983.93263152, 1486272.9270489772 4387984.463821842, 1486272.75559803 4387984.519668902, 1486271.532369682 4387984.917861496, 1486271.4751786755 4387984.936416145, 1486269.609543343 4387985.543836853, 1486269.0363516016 4387985.716260571, 1486269.0355580975 4387985.721814859, 1486268.3657201282 4387990.180686449, 1486268.3450891979 4387990.2968992, 1486268.85351975 4387990.423308197, 1486269.9857390276 4387990.708109846, 1486270.6161196565 4387990.86692979, 1486271.4657418856 4387991.0805615485, 1486271.5657798697 4387991.130550779, 1486272.8657878572 4387991.370552894, 1486273.4612185094 4387987.608713963, 1486274.249272382 4387984.992647267)))"
ppcm_demolizioni.147,0,092014,009,19,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_19_06_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486215.5302897159 4388086.932876311, 1486215.5974530615 4388086.986606967, 1486216.5649465164 4388087.760601466, 1486217.464955452 4388086.580600793, 1486219.5649486617 4388088.390595297, 1486219.6649486797 4388088.420595081, 1486219.7822137328 4388088.660404181, 1486219.8649478056 4388088.630594526, 1486220.7146427387 4388088.313375116, 1486221.0205928555 4388088.199153751, 1486222.8649605506 4388087.510589865, 1486222.9233567652 4388087.429106677, 1486221.264965061 4388086.240593955, 1486214.764984119 4388080.960610703, 1486213.2649715694 4388082.540612152, 1486215.5649648772 4388084.400606231, 1486214.2649530903 4388085.920607364, 1486215.5302897159 4388086.932876311)))"
ppcm_demolizioni.148,0,092014,009,19,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_19_03_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486221.0205928555 4388088.199153751, 1486220.7146427387 4388088.313375116, 1486219.8649478056 4388088.630594526, 1486219.7822137298 4388088.66040418, 1486221.664927883 4388092.510587817, 1486221.7034291648 4388092.587367995, 1486225.8649483984 4388090.500581668, 1486223.0649608253 4388087.530589472, 1486222.9233567652 4388087.429106677, 1486222.8649605506 4388087.510589865, 1486221.0205928555 4388088.199153751)))"
ppcm_demolizioni.149,0,092014,009,08,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_009_08_05_D.JPG,092014_009_08_05_E.JPG,092014_009_08_05_F.JPG,092014_009_08_05_G.JPG,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486194.8181850447 4388026.362388235, 1486194.8136932498 4388026.750695179, 1486198.7659797876 4388026.750687703, 1486198.7652805448 4388026.740687715, 1486198.9653013437 4388023.37069025, 1486198.9623734008 4388023.306277974, 1486198.8653015078 4388023.310690496, 1486199.1653280165 4388019.030693634, 1486199.1653284405 4388018.9606936965, 1486199.065357542 4388014.120698077, 1486199.0653583293 4388013.990698185, 1486199.0653933794 4388008.200703203, 1486199.0653938032 4388008.130703259, 1486199.2639022206 4388003.674807292, 1486197.769516856 4388003.146361194, 1486197.7654211135 4388003.190710011, 1486197.7654083984 4388005.290708189, 1486195.0654048235 4388004.990713572, 1486194.8265203582 4388025.641816426, 1486194.8181850447 4388026.362388235)))"
ppcm_demolizioni.150,0,092014,009,04,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_009_04_06_D.JPG,092014_009_04_06_E.JPG,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486257.2398979494 4388027.078603977, 1486255.278047045 4388026.404925368, 1486255.0194112326 4388029.918840606, 1486254.9920432824 4388030.290670996, 1486254.9406616606 4388030.9887593975, 1486254.965366873 4388030.9905777825, 1486256.6653675342 4388031.440574183, 1486257.0653805747 4388029.420575144, 1486257.0654418876 4388029.300580936, 1486257.265456671 4388027.17062692, 1486257.2398979494 4388027.078603977)))"
ppcm_demolizioni.151,0,092014,004,19,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_004_19_04_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486335.4817670558 4388024.882605888, 1486335.165571525 4388023.620432305, 1486333.2655648217 4388024.100435495, 1486333.1655645014 4388024.120435666, 1486331.7689607153 4388024.575371862, 1486331.2351135956 4388024.749367609, 1486331.6828937738 4388026.7828269685, 1486332.2989204153 4388029.58029701, 1486334.465538198 4388028.880429264, 1486336.3655448393 4388028.4104260625, 1486335.7660339293 4388026.017328245, 1486335.4817670558 4388024.882605888)))"
ppcm_demolizioni.152,0,092014,004,19,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486323.4061820628 4388028.968250159, 1486325.06552194 4388028.470447372, 1486325.1373978688 4388028.436496582, 1486323.4655456352 4388024.04045409, 1486323.4655458797 4388024.000454118, 1486321.8057826515 4388021.713659714, 1486321.6749211564 4388021.509724298, 1486316.6865247495 4388024.565106536, 1486316.5655280475 4388024.6704666205, 1486316.4680739832 4388024.707294178, 1486318.065504825 4388028.990460176, 1486318.1655052672 4388028.9504600195, 1486318.342618564 4388030.411713409, 1486318.7654979066 4388030.36045771, 1486322.4498279958 4388029.255156855, 1486323.4061820628 4388028.968250159)))"
ppcm_demolizioni.153,0,092014,002,02,03,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486319.8257068084 4388066.93990801, 1486314.6690384182 4388061.377955378, 1486311.4070057066 4388063.936816192, 1486311.768398779 4388064.284419397, 1486313.3654009313 4388065.820465435, 1486313.3654002047 4388065.940462554, 1486315.1907957497 4388068.131122949, 1486315.512820256 4388068.517483884, 1486316.5240602137 4388069.730950193, 1486319.8257068084 4388066.93990801)))"
ppcm_demolizioni.4,0,092014,018,03,06,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,092014_009_16_06_D.jpg,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486333.234636504 4387820.156089307, 1486333.4144362416 4387818.2623248575, 1486332.4172179557 4387818.093184923, 1486332.0674402567 4387820.000998185, 1486333.234636504 4387820.156089307)))"
ppcm_demolizioni.155,0,092014,006,05,01,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_006_05_01_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486294.464930101 4388127.86057042, 1486294.4911147512 4388127.838780664, 1486294.6649453968 4388127.900550325, 1486294.8309023662 4388127.963967917, 1486294.8649000206 4388127.880348563, 1486295.165508376 4388127.021144156, 1486296.0649529886 4388124.45048905, 1486296.0873533676 4388124.43333802, 1486293.8041165746 4388123.714684269, 1486293.7857447218 4388123.708885723, 1486292.9649318373 4388123.450453587, 1486293.0041178018 4388123.328076295, 1486291.0648789327 4388122.930474908, 1486289.6648730368 4388126.100502215, 1486289.7648499245 4388126.16050138, 1486289.828632588 4388126.183085152, 1486289.7648495 4388126.2305098735, 1486289.3734200702 4388126.965932368, 1486293.8522993962 4388129.617004701, 1486294.464930101 4388127.86057042)))"
ppcm_demolizioni.156,0,092014,006,05,07,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_006_05_07_D.JPG,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486301.518291491 4388132.903812355, 1486301.622776145 4388132.939281923, 1486303.8648412859 4388133.700399279, 1486304.3648569572 4388131.280400376, 1486300.895812569 4388130.099897109, 1486300.0942131998 4388132.299800712, 1486300.0648417643 4388132.380407464, 1486300.064841583 4388132.4104074435, 1486301.518291491 4388132.903812355)))"
ppcm_demolizioni.157,0,092014,006,05,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486297.207574845 4388130.212653509, 1486297.147584434 4388130.396048963, 1486296.864842215 4388131.2604143685, 1486298.1648421253 4388131.700411574, 1486298.1525955857 4388131.73622372, 1486298.164841883 4388131.740411539, 1486300.0648423096 4388132.29040754, 1486300.0942131998 4388132.299800712, 1486300.895812569 4388130.099897109, 1486297.6648575107 4388129.0004147785, 1486297.5648565846 4388129.120414861, 1486297.207574845 4388130.212653509)))"
ppcm_demolizioni.158,0,092014,005,06,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486470.7366767498 4387969.766487485, 1486470.9606154917 4387970.100411751, 1486471.3684390122 4387970.70853417, 1486474.166183512 4387968.64021289, 1486474.213936933 4387968.602899106, 1486472.2661951082 4387966.110218518, 1486472.1635326024 4387965.956670343, 1486470.3525790807 4387967.561823995, 1486469.6661773652 4387968.170221844, 1486470.7366767498 4387969.766487485)))"
ppcm_demolizioni.159,0,092014,005,06,05,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486473.8705513196 4387974.347939109, 1486474.0790459982 4387974.635054867, 1486474.8719154177 4387975.726906722, 1486478.2653453243 4387973.78780962, 1486474.213936933 4387968.602899106, 1486474.166183512 4387968.64021289, 1486471.3684389878 4387970.708534134, 1486473.066153308 4387973.240211354, 1486473.8705513196 4387974.347939109)))"
ppcm_demolizioni.160,0,092014,014,11,04,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,,092014_014_11_04_E.jpg,092014_014_11_04_F.jpg,092014_014_11_04_G.jpg,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486337.7121462126 4388212.603212823, 1486338.4557515434 4388212.332643966, 1486338.500734909 4388212.381045924, 1486341.0042074728 4388210.250593422, 1486341.2230232796 4388210.0644344175, 1486339.5645579917 4388208.480413572, 1486338.8427407502 4388209.05219608, 1486336.964526631 4388210.540185599, 1486336.8739485105 4388210.612818099, 1486336.8643047507 4388210.620203417, 1486335.6086630858 4388211.531587966, 1486336.8390852795 4388212.523860508, 1486337.7121462126 4388212.603212823)))"
ppcm_demolizioni.161,0,092014,014,08,06,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,092014_014_08_06_D.jpg,092014_014_08_06_E.jpg,,,https://collinas.geonue.com/wp-content/uploads/pp/collinas/nta/rif_1_dem.pdf,"MULTIPOLYGON (((1486329.9593994285 4388156.126125529, 1486327.66476038 4388154.800337417, 1486327.564734998 4388158.950334146, 1486329.4483039498 4388159.434148735, 1486329.921859611 4388159.555786513, 1486332.6647371333 4388160.260323595, 1486332.8144322387 4388159.384640523, 1486333.06475213 4388157.9203248, 1486333.0038482645 4388157.885150133, 1486330.6413566072 4388156.520275162, 1486329.9649975046 4388156.129915539, 1486329.9612725517 4388156.127207782, 1486329.9593994285 4388156.126125529)))"
