FID,id,codistat,codisolato,codlotto,codue,descr_cf,mur_ind,cop_ind,descrizion,geom
ppcm_demolizione_ricostruzione.92,0,092014,006,03,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486288.366984865 4388128.576121587, 1486287.572174123 4388128.196715913, 1486286.4329729106 4388131.842582818, 1486289.464817155 4388132.760402138, 1486292.452654618 4388133.62884293, 1486293.2332597864 4388131.39101736, 1486293.4254660304 4388130.8402280845, 1486288.2051726596 4388129.45296629, 1486288.366984865 4388128.576121587)))"
ppcm_demolizione_ricostruzione.93,0,092014,006,02,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486290.9647431553 4388148.240452878, 1486289.764722963 4388147.49043876, 1486289.2064846598 4388148.400264671, 1486288.7646971433 4388149.12046572, 1486289.8646993923 4388149.890461904, 1486290.971343137 4388148.247062544, 1486290.9647431553 4388148.240452878)))"
ppcm_demolizione_ricostruzione.94,0,092014,006,02,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486287.6647175215 4388146.9104560185, 1486285.1648267542 4388146.190413163, 1486284.9925953643 4388146.775812767, 1486284.952032906 4388146.913447373, 1486284.6747029703 4388147.856861068, 1486284.7738305824 4388147.922275608, 1486287.1646978254 4388148.620450368, 1486287.6647175215 4388146.9104560185)))"
ppcm_demolizione_ricostruzione.95,0,092014,012,03,05_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486113.0671542787 4388020.721210503, 1486117.2696329586 4388023.93420621, 1486121.165283252 4388018.360867835, 1486118.4652401377 4388016.040805454, 1486115.865208655 4388018.120841489, 1486113.0671542787 4388020.721210503)))"
ppcm_demolizione_ricostruzione.96,0,092014,012,05,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486074.9650381168 4388026.000922652, 1486076.1212113476 4388028.158153976, 1486083.8207592932 4388023.316235169, 1486081.665094964 4388018.800916436, 1486073.4951571503 4388023.712754459, 1486074.9650381168 4388026.000922652)))"
ppcm_demolizione_ricostruzione.97,0,092014,011,12,SR 01_03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 01_03,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486189.5323142991 4388070.914770961, 1486187.6651098449 4388068.580736339, 1486184.0765871117 4388072.383146193, 1486185.0649976386 4388073.910582446, 1486185.8650623325 4388073.490780486, 1486189.5323142991 4388070.914770961)), ((1486189.7598631831 4388079.994513644, 1486187.7650383303 4388076.630675916, 1486186.565000627 4388077.540656971, 1486188.230414294 4388080.733164162, 1486189.7598631831 4388079.994513644)), ((1486189.5649983059 4388086.17064088, 1486189.169793079 4388085.51181402, 1486178.0102015515 4388092.593651658, 1486179.2649714544 4388094.53070329, 1486184.3891019493 4388090.943882507, 1486183.7365094358 4388089.913038603, 1486188.1786170243 4388087.104241804, 1486189.3228057849 4388086.333667034, 1486189.5649983059 4388086.17064088)))"
ppcm_demolizione_ricostruzione.98,0,092014,011,03,SR 03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486183.9086070538 4388104.014471164, 1486181.6647963882 4388103.83067765, 1486181.6883559234 4388103.901296646, 1486182.6493530609 4388106.773725873, 1486183.2119743107 4388108.455764174, 1486184.8363956765 4388107.685375423, 1486184.1001995064 4388104.029914478, 1486183.9086070538 4388104.014471164)), ((1486190.7756755273 4388112.313662437, 1486189.1149121495 4388107.216155235, 1486187.2362751702 4388107.97897396, 1486189.162240683 4388113.082281206, 1486189.2648427414 4388113.040655157, 1486190.7756755273 4388112.313662437)))"
ppcm_demolizione_ricostruzione.99,0,092014,011,04,SRa 0304050607,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. Ra 0304050607,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486181.6679537666 4388076.3284488795, 1486180.5121339217 4388072.670971199, 1486174.765011072 4388075.620753655, 1486174.7566489745 4388075.644191495, 1486174.5486370411 4388075.752590481, 1486173.5008257567 4388076.29879686, 1486172.3650000335 4388076.890779833, 1486170.9649485494 4388077.510776813, 1486170.118374162 4388077.952002186, 1486172.7405881542 4388081.59307002, 1486174.2018000907 4388080.608626417, 1486175.2422265182 4388079.976664168, 1486175.4908277642 4388079.825662181, 1486181.6679537666 4388076.3284488795)), ((1486183.5109821851 4388079.605309139, 1486180.5037363465 4388078.550829973, 1486177.8648677454 4388083.620722778, 1486175.1043710045 4388085.892167284, 1486174.3649751223 4388086.5007545, 1486176.064996921 4388089.590599057, 1486176.7053919446 4388089.01283451, 1486177.479029663 4388088.31458536, 1486177.889011876 4388087.9445865555, 1486178.488634514 4388087.403565538, 1486180.2648578836 4388085.800766358, 1486180.2932398454 4388085.777389674, 1486181.0648629966 4388085.140787051, 1486181.9361055212 4388083.1275141165, 1486181.8649375057 4388083.100718804, 1486182.2649113017 4388082.4807157675, 1486182.3228964773 4388082.346741716, 1486183.5109821851 4388079.605309139)))"
ppcm_demolizione_ricostruzione.100,0,092014,011,05,SR 04,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 04,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486169.8649711842 4388074.780744139, 1486175.0052708553 4388072.086882685, 1486175.0386572576 4388072.150299475, 1486178.8315163713 4388070.448511834, 1486179.5251333225 4388070.137292584, 1486178.2813583934 4388066.803245058, 1486167.2553242915 4388072.188277857, 1486168.8035483183 4388075.411912789, 1486169.8649711842 4388074.780744139)), ((1486164.944082257 4388069.7592072245, 1486163.6923100594 4388066.67772734, 1486156.864970521 4388069.3807339985, 1486159.7531609132 4388076.197881816, 1486162.6366388905 4388075.024295721, 1486161.3650339472 4388071.280817368, 1486164.944082257 4388069.7592072245)))"
ppcm_demolizione_ricostruzione.101,0,092014,011,07,SR 02,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486163.6783540172 4388063.171321108, 1486162.6999014325 4388060.150634909, 1486158.623045253 4388061.151603471, 1486158.3378228296 4388061.2158118, 1486158.9818582658 4388064.229659921, 1486160.803058071 4388063.819263716, 1486163.6783540172 4388063.171321108)), ((1486166.9949830375 4388065.740781033, 1486168.4649826419 4388065.010736258, 1486168.5716109406 4388065.323547299, 1486170.0650540858 4388063.660747843, 1486170.219668444 4388062.054093562, 1486163.6783443997 4388064.75893304, 1486164.3052981927 4388066.372122928, 1486165.6727543601 4388066.082331456, 1486166.3907848168 4388065.930172623, 1486166.9949830375 4388065.740781033)))"
ppcm_demolizione_ricostruzione.102,0,092014,011,10,SR 03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486152.5652284343 4388017.000866912, 1486150.839996787 4388014.226213008, 1486147.0141036215 4388018.153623509, 1486149.0253567968 4388019.9340609005, 1486152.5652284343 4388017.000866912)), ((1486149.7026815664 4388028.959423075, 1486148.670517227 4388025.925979991, 1486144.7062109653 4388027.056406962, 1486144.4827988367 4388030.314455561, 1486144.4779765517 4388030.385013349, 1486144.32862063 4388030.452213273, 1486149.4921064577 4388029.011058403, 1486149.7026815664 4388028.959423075)))"
ppcm_demolizione_ricostruzione.105,0,092014,012,05,SR 03_04,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03_04,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486070.6355644893 4388029.707186542, 1486075.3790694543 4388026.773572594, 1486076.1212609252 4388028.158182706, 1486083.8208203271 4388023.316351708, 1486083.17061023 4388021.9545086445, 1486088.003960779 4388018.9651081795, 1486086.2819043288 4388015.97322655, 1486083.7492599837 4388017.524445579, 1486081.6652331713 4388018.801065577, 1486078.0211772833 4388020.992059053, 1486073.5980528512 4388023.651317339, 1486073.4952675633 4388023.712902217, 1486071.8852494294 4388024.698687716, 1486071.8814041372 4388024.700884996, 1486068.9009966042 4388026.55349794, 1486069.834962255 4388028.181521478, 1486070.183962245 4388028.981341622, 1486070.6355644893 4388029.707186542)))"
ppcm_demolizione_ricostruzione.106,0,092014,012,17,SR 02_03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02_03,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486091.2653029773 4387999.410968743, 1486091.265306491 4387998.831003016, 1486096.465224 4387998.530980682, 1486096.7653958378 4387999.201037624, 1486100.461448291 4387998.042410318, 1486100.165243752 4387997.381020536, 1486098.0652379214 4387996.6009655055, 1486085.5652131166 4387996.5609110845, 1486085.5194359403 4387996.568540328, 1486085.518459683 4387996.515499889, 1486082.5931811042 4387996.174289951, 1486078.5053473448 4387995.701051727, 1486077.2370776308 4387995.549613294, 1486076.733098303 4387996.152220391, 1486076.081471402 4387996.931648391, 1486077.532290011 4387998.782884349, 1486077.9578919522 4387999.32610888, 1486085.538585159 4387999.232769459, 1486085.5651968203 4387999.2509584, 1486091.2653029773 4387999.410968743)))"
ppcm_demolizione_ricostruzione.107,0,092014,012,07,SR  03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R  03,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486105.1350231718 4387982.166014123, 1486105.256242009 4387982.001217189, 1486104.3666348327 4387982.820012079, 1486103.3346256092 4387984.407434653, 1486103.0713748836 4387984.690213652, 1486105.5201969252 4387986.380686372, 1486105.565425031 4387986.330881128, 1486106.7654690938 4387984.371016838, 1486106.9970429752 4387983.93485374, 1486105.1350231718 4387982.166014123)), ((1486093.7331956427 4387996.5887320265, 1486092.9963848353 4387993.639093399, 1486090.8767205316 4387993.655682396, 1486090.978938819 4387996.511748726, 1486093.7331956427 4387996.5887320265)))"
ppcm_demolizione_ricostruzione.108,0,092014,012,08,SR  02_03_04_05,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R  02_03_04_05,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486115.4282197307 4387982.93049353, 1486115.465390939 4387982.900891211, 1486116.966206987 4387983.297269221, 1486119.5334454135 4387983.9627011465, 1486120.041711701 4387980.978462549, 1486111.6285748368 4387976.333924926, 1486110.1655261656 4387978.250940232, 1486109.4365022478 4387979.550395967, 1486108.9652983267 4387980.320974815, 1486109.0100989419 4387980.310354791, 1486107.3654615164 4387983.240996742, 1486106.9970429752 4387983.93485374, 1486105.5201969252 4387986.380686372, 1486110.279650244 4387990.56553843, 1486112.065315754 4387992.01100793, 1486113.9101649704 4387986.910531194, 1486115.4282197307 4387982.93049353)))"
ppcm_demolizione_ricostruzione.109,0,092014,012,09,SR  01_03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E.   01_03,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486121.4608018417 4387971.0470921025, 1486116.8655248713 4387968.670864959, 1486116.4978972115 4387969.792036219, 1486116.3667290725 4387970.0238508135, 1486111.6420029015 4387976.316346591, 1486120.0470828658 4387980.981453354, 1486120.6655231179 4387977.391004142, 1486118.1184891309 4387976.483563908, 1486121.4608018417 4387971.0470921025)), ((1486133.7655048466 4387982.1609384585, 1486130.021487625 4387981.72450713, 1486129.4654334537 4387984.140986944, 1486133.964290207 4387983.721573606, 1486133.7655048466 4387982.1609384585)))"
ppcm_demolizione_ricostruzione.110,0,092014,012,11,SR 02,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486126.1764749864 4387968.002086965, 1486127.4493493275 4387963.710641254, 1486123.776692236 4387961.814164031, 1486122.1286322274 4387965.497198881, 1486119.5656108751 4387963.910975255, 1486116.8655248699 4387968.671048067, 1486125.6654485336 4387973.220981961, 1486126.465480181 4387968.18086367, 1486126.1764749864 4387968.002086965)))"
ppcm_demolizione_ricostruzione.111,0,092014,013,06,SR 05,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 05,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486090.0791843375 4387949.479159407, 1486090.0710059488 4387949.403535537, 1486090.0655732604 4387949.480929375, 1486090.0791843375 4387949.479159407)), ((1486090.0791843375 4387949.479159407, 1486090.2799820944 4387951.3363693375, 1486095.2656637046 4387950.860195308, 1486095.2656760584 4387948.820976721, 1486095.6946996294 4387948.769159609, 1486095.2656764218 4387948.760978161, 1486094.398839971 4387948.880970031, 1486093.8678858597 4387948.95457644, 1486090.6629958185 4387949.398351047, 1486090.0791843375 4387949.479159407)), ((1486097.1604336032 4387956.975299028, 1486092.1656125628 4387954.811048097, 1486091.1027804974 4387956.3282788815, 1486093.5033860446 4387957.67511765, 1486093.448574879 4387957.7877290575, 1486096.1228060133 4387959.0643778825, 1486097.1604336032 4387956.975299028)), ((1486090.0710059488 4387949.403535537, 1486090.072776155 4387949.377534138, 1486090.0681984406 4387949.377778255, 1486090.0710059488 4387949.403535537)))"
ppcm_demolizione_ricostruzione.112,0,092014,013,21,SR 04,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 04,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486041.2291946132 4387948.511440108, 1486043.3419979597 4387952.606125702, 1486047.0654582973 4387951.011089911, 1486044.626051449 4387946.74183888, 1486041.8089790463 4387948.209436628, 1486041.2291946132 4387948.511440108), (1486041.2291946132 4387948.511440108, 1486041.1779858638 4387948.412439121, 1486041.2229689043 4387948.514613951, 1486041.2291946132 4387948.511440108)), ((1486046.665439855 4387959.001027897, 1486043.8653586349 4387956.651179257, 1486040.4654960008 4387960.9010464465, 1486042.1094993644 4387961.8826401625, 1486043.7535637638 4387962.864294916, 1486046.665439855 4387959.001027897)))"
ppcm_demolizione_ricostruzione.113,0,092014,013,16,SR 03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486080.787557668 4387964.35374089, 1486080.2269419879 4387964.095310332, 1486080.1257433884 4387964.19852189, 1486080.0655627982 4387964.020906256, 1486078.8987398592 4387963.100900932, 1486076.3316927748 4387961.076437548, 1486075.4508836677 4387960.432622645, 1486074.347033553 4387962.237272526, 1486076.9280579141 4387964.262895681, 1486076.4378726522 4387964.883508533, 1486078.1692778443 4387966.190364553, 1486076.2566357406 4387968.269977499, 1486076.468245587 4387968.693203615, 1486078.2176551989 4387970.206606156, 1486079.1654918946 4387969.220999755, 1486080.83411037 4387967.308197195, 1486081.3215486296 4387966.749413971, 1486081.965545759 4387966.011185342, 1486082.4009833508 4387965.097354377, 1486080.787557668 4387964.35374089)))"
ppcm_demolizione_ricostruzione.114,0,092014,013,09,SR 03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 03,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486075.0910564663 4387933.33677053, 1486076.3324913078 4387930.014518043, 1486076.26565575 4387930.171136461, 1486073.9656355933 4387929.191125711, 1486073.4682451745 4387930.288553115, 1486073.1828362134 4387930.918749886, 1486072.88619645 4387931.57317795, 1486072.4806056612 4387932.468148921, 1486075.0910564663 4387933.33677053)), ((1486098.96568387 4387929.491086852, 1486097.1656138508 4387928.041039553, 1486095.2657805567 4387931.571055189, 1486096.0657788848 4387932.031089681, 1486095.8599630413 4387932.3396873325, 1486097.8563871412 4387933.671936004, 1486098.96568387 4387929.491086852)))"
ppcm_demolizione_ricostruzione.115,0,092014,013,24,SR 02,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486084.9638883716 4387915.358747247, 1486083.6405177838 4387912.765922539, 1486081.480262218 4387913.146897255, 1486078.23722379 4387913.7192748515, 1486079.537828651 4387916.185754539, 1486084.9638883716 4387915.358747247)), ((1486074.5869305197 4387917.840537307, 1486071.9388828734 4387916.733874384, 1486070.6978814285 4387919.042132909, 1486078.5127440155 4387923.309036097, 1486078.82396643 4387923.4790237285, 1486080.313203862 4387920.8616184825, 1486074.5869305197 4387917.840537307)))"
ppcm_demolizione_ricostruzione.116,0,092014,013,22,SR 02,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486064.9539867716 4387882.8004657375, 1486063.4625747886 4387881.662254123, 1486062.571318137 4387882.728489655, 1486066.575575737 4387886.113336001, 1486067.1001851484 4387885.534350027, 1486064.5759874643 4387883.178521511, 1486064.9539867716 4387882.8004657375)), ((1486061.6201208513 4387884.308466304, 1486060.374318691 4387883.126676348, 1486058.0410683693 4387886.518930712, 1486059.145878567 4387887.437348721, 1486061.6201208513 4387884.308466304)))"
ppcm_demolizione_ricostruzione.117,0,092014,010,32,SR 02,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486158.9658263922 4387929.840821394, 1486157.7658737132 4387926.790958562, 1486151.0659080243 4387930.92099175, 1486151.5659064166 4387932.560853676, 1486158.9658263922 4387929.840821394)), ((1486187.3822911058 4387933.820491073, 1486187.3659352271 4387933.520864394, 1486187.4941272195 4387930.874641828, 1486187.5093271437 4387930.558230393, 1486187.606325774 4387928.552216074, 1486187.65595437 4387927.530775994, 1486187.6641342663 4387927.357555383, 1486186.0659021863 4387927.340943861, 1486183.8762966709 4387926.32711974, 1486183.263021313 4387933.7442319365, 1486187.237515077 4387933.527882777, 1486187.3822911058 4387933.820491073)), ((1486179.565740334 4387936.190844589, 1486178.486939967 4387933.882449938, 1486175.1752925264 4387935.173650147, 1486176.6240829572 4387939.333335244, 1486179.665765051 4387938.430933831, 1486179.565740334 4387936.190844589)))"
ppcm_demolizione_ricostruzione.118,0,092014,010,22,SR 02_03,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 02_03,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486136.6661224174 4387861.990982731, 1486131.4948512018 4387858.935297403, 1486128.561377668 4387861.253128355, 1486129.9553730001 4387862.873342048, 1486127.0167094553 4387865.510758378, 1486120.02033897 4387871.810259553, 1486121.5661812108 4387875.260888, 1486121.6661583998 4387875.271081647, 1486124.0748418139 4387873.136111895, 1486126.156064405 4387871.291061987, 1486129.3633493476 4387868.455218682, 1486136.6661224174 4387861.990982731)))"
ppcm_demolizione_ricostruzione.119,0,092014,010,08,SR 0304091011,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 0304091011,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486226.2875259067 4387906.087476052, 1486227.6899786114 4387902.032180085, 1486221.8690911566 4387900.338940309, 1486220.3146470059 4387906.272196367, 1486222.7570657723 4387907.051032748, 1486223.3072558206 4387905.402204868, 1486226.066146234 4387906.330886973, 1486224.613460071 4387910.499893028, 1486227.0887133125 4387911.771535682, 1486228.798726392 4387907.864681554, 1486226.2875259067 4387906.087476052)), ((1486226.5282714188 4387913.051949153, 1486226.5395020454 4387913.056771079, 1486226.7469060156 4387912.55236939, 1486226.5282714188 4387913.051949153)), ((1486226.5282714188 4387913.051949153, 1486219.2851886132 4387909.95425839, 1486217.8064970733 4387914.778121402, 1486224.688247674 4387917.556041461, 1486226.2660563937 4387913.65077347, 1486226.5282714188 4387913.051949153)))"
ppcm_demolizione_ricostruzione.120,0,092014,010,26,SRb 010407,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. Rb 010407,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486239.3658518484 4387949.170671409, 1486238.8774429527 4387948.748420197, 1486238.201636737 4387951.012064703, 1486240.5956531933 4387951.894112962, 1486239.9658684148 4387954.13071872, 1486236.76577366 4387958.960796998, 1486238.2164149077 4387959.863408731, 1486235.190081184 4387966.171295914, 1486237.7657401548 4387967.24072633, 1486239.365757711 4387964.710725556, 1486241.2658316356 4387961.760675648, 1486241.1730570034 4387961.70287383, 1486244.0658927707 4387957.3506459035, 1486242.410294837 4387955.988796749, 1486244.565329801 4387950.901688812, 1486239.3658518484 4387949.170671409)))"
ppcm_demolizione_ricostruzione.121,0,092014,010,39,SR 09,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R 09,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486201.999665493 4387983.454220065, 1486200.632240664 4387978.570707466, 1486198.1462291065 4387979.93192117, 1486192.4835206084 4387982.663133597, 1486190.8048380623 4387983.437306263, 1486189.4564231704 4387984.058951531, 1486191.5024727471 4387984.884783367, 1486191.1956337313 4387986.564558064, 1486192.5394699357 4387986.103804123, 1486199.568590765 4387984.109794887, 1486201.999665493 4387983.454220065)))"
ppcm_demolizione_ricostruzione.122,0,092014,009,07,SR_0607080912,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R_0607080912,Pietra faccia a vista,COPPI - PORTOGHESI,Corpo in ricostruzione,"MULTIPOLYGON (((1486154.5980108874 4387991.277061453, 1486151.4283682723 4387986.84215382, 1486149.3654965253 4387992.16083356, 1486150.6963180287 4387994.01048185, 1486154.5980108874 4387991.277061453)), ((1486173.4133127113 4387993.577384704, 1486173.0655336678 4387992.740759755, 1486172.760476028 4387992.550752296, 1486172.4554794244 4387992.360744837, 1486170.5655012445 4387991.220760757, 1486168.3654640317 4387989.3009156, 1486165.865404228 4387992.300706355, 1486168.0654415605 4387994.200775792, 1486168.8788154696 4387993.231343162, 1486170.0578386853 4387995.299988328, 1486167.5654182713 4387996.670784667, 1486168.3240290135 4387997.96622103, 1486160.1954328078 4388005.044292787, 1486161.949231188 4388007.521151368, 1486161.959424282 4388007.512362221, 1486162.5380501698 4388007.021940066, 1486162.992649917 4388006.636743523, 1486164.0304532875 4388005.75734061, 1486167.3653648105 4388002.930897648, 1486168.2731591307 4388002.382126905, 1486168.5979948314 4388002.185714461, 1486168.618808243 4388002.173080099, 1486169.5654217117 4388001.600688592, 1486170.6546187124 4388000.527679243, 1486170.656449811 4388000.5254819505, 1486170.9654170654 4388000.17086365, 1486172.6654632767 4387999.230855827, 1486174.9065379298 4387997.662239721, 1486175.0143282674 4387997.586860699, 1486175.065537834 4387997.550849667, 1486174.0926964518 4387995.211205135, 1486173.7148880458 4387994.302801462, 1486173.4773387238 4387993.73137936, 1486173.4133127113 4387993.577384704)), ((1486157.0840038059 4388003.068227792, 1486152.1911414163 4387996.241729299, 1486148.9654883815 4387998.450914089, 1486152.5290872895 4388008.201525574, 1486156.749754613 4388005.562713179, 1486158.065395262 4388004.580893248, 1486157.0840038059 4388003.068227792)))"
ppcm_demolizione_ricostruzione.123,0,092014,009,08,SR_05_06,RD - Nuovi corpi per demolizione di corpi incorngru / ricostruzione delle U.E. R_05_06,Pietra faccia a vista,COPPI,Corpo in ricostruzione,"MULTIPOLYGON (((1486199.065410653 4388013.990661378, 1486199.065442879 4388008.670992562, 1486199.0654457274 4388008.200769874, 1486199.06544603 4388008.150781247, 1486199.0654461512 4388008.130761382, 1486199.263901741 4388003.674938743, 1486199.028851943 4388003.5919281235, 1486197.7694342553 4388003.146478494, 1486197.765466636 4388003.190729695, 1486197.7654539146 4388005.290740314, 1486195.0653985627 4388004.99073116, 1486195.0653986235 4388004.980721227, 1486195.0111985921 4388004.965889108, 1486194.1770186005 4388004.738097052, 1486192.9599593317 4388004.405686673, 1486191.0529483084 4388003.884853444, 1486191.0655219057 4388003.8608663045, 1486191.1865581258 4388003.614891253, 1486191.0481264596 4388003.883449583, 1486189.9671024235 4388005.927483479, 1486187.7034214532 4388011.281746091, 1486182.305763628 4388008.794672394, 1486181.5649018842 4388019.642871328, 1486194.8264999546 4388025.641831032, 1486194.8182557058 4388026.362485092, 1486194.8136756408 4388026.750675134, 1486194.7652485732 4388030.940747177, 1486196.5304754984 4388030.977745792, 1486197.8829148407 4388031.005952697, 1486199.065307427 4388031.030801584, 1486198.7659509282 4388026.750699076, 1486198.7653406272 4388026.740689139, 1486198.792931802 4388026.274311898, 1486198.8489687177 4388025.331852667, 1486198.863557857 4388025.085266613, 1486198.9237456648 4388024.071456119, 1486198.9653765792 4388023.370822129, 1486198.8653386554 4388023.310822961, 1486199.1267791693 4388019.582368794, 1486199.1273895784 4388019.574556172, 1486199.1653577958 4388018.96077663, 1486199.0768203149 4388014.667918839, 1486199.0762101084 4388014.642283642, 1486199.065410653 4388013.990661378)))"
